FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,45,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,45,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,45,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,48,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,48,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,48,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,48,0,0,0,2,10,0,0,2,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,48,0,0,0,2,10,0,0,2,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,47,0,0,7,3,11,0,0,3,14,0,0,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,7,5,15,0,0,5,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,46,0,0,7,5,15,0,0,5,20,0,0,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,7,5,15,0,0,5,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,7,7,17,0,0,7,24,0,0,0,0,0,0
07-Oct-2023 06:00:01,44,0,0,7,7,18,0,0,7,25,0,0,0,0,0,0
08-Oct-2023 06:00:01,44,0,0,7,7,18,0,0,7,25,0,0,0,0,0,0
09-Oct-2023 06:00:02,44,0,0,7,7,18,0,0,7,25,0,0,0,0,0,0
10-Oct-2023 06:00:02,44,0,0,7,7,18,0,0,7,25,0,0,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,7,15,18,0,0,15,33,0,0,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,7,15,21,0,0,15,36,0,0,0,0,0,0
13-Oct-2023 06:00:02,39,0,0,7,15,23,0,0,15,38,0,0,0,0,0,0
14-Oct-2023 06:00:02,39,0,0,7,15,26,0,0,15,41,0,0,0,0,0,0
15-Oct-2023 06:00:01,39,0,0,7,15,26,0,0,15,41,0,0,0,0,0,0
16-Oct-2023 06:00:01,39,0,0,7,15,26,0,0,15,41,0,0,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,7,18,29,0,0,18,47,0,0,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,7,20,29,0,0,20,49,0,0,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,7,23,30,0,0,23,53,0,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,7,23,30,0,0,23,53,0,0,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,7,23,36,0,0,23,59,0,0,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,7,23,36,0,0,23,59,0,0,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,7,23,36,0,0,23,59,0,0,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,7,25,36,0,0,25,61,0,0,0,0,0,0
25-Oct-2023 06:00:01,33,0,0,7,25,40,0,0,25,65,0,0,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,7,28,45,0,0,28,73,0,0,0,0,0,0
27-Oct-2023 06:00:01,30,0,0,7,28,49,0,0,28,77,0,0,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,7,28,58,0,0,28,86,1,0,0,1,0,0
29-Oct-2023 06:00:01,30,0,0,7,28,58,0,0,28,86,1,0,0,1,0,0
30-Oct-2023 06:00:02,30,0,0,7,28,58,0,0,28,86,1,0,0,1,0,0
31-Oct-2023 06:00:01,25,0,0,7,33,60,0,0,33,93,1,0,0,1,0,0
01-Nov-2023 06:00:01,22,0,0,7,33,65,0,0,33,98,1,0,0,1,0,0
02-Nov-2023 06:00:01,22,0,0,7,33,67,0,0,33,100,1,0,0,1,0,0
03-Nov-2023 06:00:01,21,0,0,7,34,68,0,0,34,102,1,0,0,1,0,0
04-Nov-2023 06:00:01,21,0,0,7,35,73,0,0,35,108,1,0,0,1,0,0
