FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,249,0,12,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,0,249,0,12,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,249,0,0,12,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,249,0,0,12,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,249,0,0,12,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,249,0,0,12,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,249,0,0,12,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,251,0,0,12,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,251,0,0,12,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,253,0,0,12,0,0,0,0,0,0,3,3,0,0,0,0
24-Sep-2023 06:00:01,253,0,0,12,0,1,0,0,0,1,3,3,0,0,0,0
25-Sep-2023 06:00:02,253,0,0,12,0,1,0,0,0,1,3,3,0,0,0,0
26-Sep-2023 06:00:01,254,0,0,12,0,1,0,0,0,1,3,3,0,0,0,0
27-Sep-2023 06:00:01,253,0,0,13,0,1,0,0,0,1,3,3,0,0,0,0
28-Sep-2023 06:00:01,253,0,0,13,0,2,0,0,0,2,3,3,0,0,0,0
29-Sep-2023 06:00:02,254,0,0,13,0,2,0,0,0,2,3,3,0,0,0,0
30-Sep-2023 06:00:01,255,0,0,13,0,4,0,0,0,4,3,3,0,0,0,0
02-Oct-2023 06:00:01,255,0,0,13,0,4,0,0,0,4,3,3,0,0,0,0
03-Oct-2023 06:00:02,256,0,0,13,0,4,0,0,0,4,3,3,0,0,0,0
04-Oct-2023 06:00:01,255,0,0,13,0,4,0,0,0,4,3,3,0,0,0,0
05-Oct-2023 14:00:01,251,0,0,14,0,4,5,0,5,9,3,3,0,0,0,0
05-Oct-2023 22:00:01,253,0,0,13,0,1,0,0,0,1,3,3,0,0,0,0
06-Oct-2023 06:00:01,255,0,0,13,0,4,0,0,0,4,3,3,0,0,0,0
06-Oct-2023 14:00:02,250,0,0,14,0,7,5,0,5,12,3,3,0,0,0,0
07-Oct-2023 06:00:01,249,0,0,14,0,7,6,0,6,13,3,3,0,0,0,0
08-Oct-2023 06:00:01,249,0,0,14,0,7,6,0,6,13,3,3,0,0,0,0
09-Oct-2023 06:00:02,249,0,0,14,0,7,6,0,6,13,3,3,0,0,0,0
10-Oct-2023 06:00:02,238,0,0,14,0,7,16,0,16,23,3,3,0,0,0,0
11-Oct-2023 06:00:01,235,0,0,14,0,7,21,0,21,28,3,3,0,0,0,0
12-Oct-2023 06:00:01,233,0,0,14,0,7,24,0,24,31,3,3,0,0,0,0
13-Oct-2023 06:00:02,231,0,0,14,0,10,29,0,29,39,3,3,0,0,0,0
14-Oct-2023 06:00:02,227,0,0,14,0,13,35,0,35,48,3,3,0,0,0,0
15-Oct-2023 06:00:01,227,0,0,14,0,13,35,0,35,48,3,3,0,0,0,0
16-Oct-2023 06:00:01,227,0,0,14,0,13,35,0,35,48,3,3,0,0,0,0
17-Oct-2023 06:00:01,235,0,0,14,0,14,37,0,37,51,3,3,0,0,0,0
18-Oct-2023 06:00:02,226,0,0,14,0,15,49,0,49,64,3,3,0,0,0,0
19-Oct-2023 06:00:01,228,0,0,14,1,17,50,0,51,68,4,3,0,0,0,0
20-Oct-2023 06:00:01,233,0,0,14,1,18,50,0,51,69,4,3,0,0,0,0
