FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,24,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,24,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,24,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,24,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,24,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,21,0,0,0,3,9,0,0,3,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,20,0,0,0,3,11,0,0,3,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,18,0,0,0,5,15,0,0,5,20,0,0,0,0,0,0
02-Oct-2023 06:00:01,18,0,0,0,5,15,0,0,5,20,0,0,0,0,0,0
03-Oct-2023 06:00:02,18,0,0,0,5,16,0,0,5,21,0,0,0,0,0,0
04-Oct-2023 06:00:01,18,0,0,0,5,19,0,0,5,24,0,0,0,0,0,0
05-Oct-2023 14:00:01,18,0,0,0,5,20,0,0,5,25,0,0,0,0,0,0
05-Oct-2023 22:00:01,24,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,18,0,0,0,5,19,0,0,5,24,0,0,0,0,0,0
06-Oct-2023 14:00:02,18,0,0,0,5,21,0,0,5,26,0,0,0,0,0,0
07-Oct-2023 06:00:01,18,0,0,0,5,23,0,0,5,28,0,0,0,0,0,0
08-Oct-2023 06:00:01,18,0,0,0,5,23,0,0,5,28,0,0,0,0,0,0
09-Oct-2023 06:00:02,18,0,0,0,5,23,0,0,5,28,0,0,0,0,0,0
10-Oct-2023 06:00:02,18,0,0,0,5,23,0,0,5,28,0,0,0,0,0,0
11-Oct-2023 06:00:01,16,0,0,0,6,27,0,0,6,33,0,0,0,0,0,0
12-Oct-2023 06:00:01,16,0,0,0,6,36,0,0,6,42,0,0,0,0,0,0
13-Oct-2023 06:00:02,14,0,0,4,6,40,0,0,6,46,0,0,0,0,0,0
14-Oct-2023 06:00:02,12,0,0,4,7,45,0,0,7,52,0,0,0,0,0,0
15-Oct-2023 06:00:01,12,0,0,4,7,45,0,0,7,52,0,0,0,0,0,0
16-Oct-2023 06:00:01,12,0,0,4,7,45,0,0,7,52,0,0,0,0,0,0
17-Oct-2023 06:00:01,13,0,0,4,7,47,0,0,7,54,0,0,0,0,0,0
18-Oct-2023 06:00:02,13,0,0,4,7,55,0,0,7,62,0,0,0,0,0,0
19-Oct-2023 06:00:01,13,0,0,4,7,59,0,0,7,66,0,0,0,0,0,0
20-Oct-2023 06:00:01,12,0,0,4,8,66,0,0,8,74,0,0,0,0,0,0
21-Oct-2023 06:00:02,12,0,0,4,8,72,0,0,8,80,0,0,0,0,0,0
22-Oct-2023 06:00:02,12,0,0,4,8,72,0,0,8,80,0,0,0,0,0,0
23-Oct-2023 06:00:01,12,0,0,4,8,72,0,0,8,80,0,0,0,0,0,0
24-Oct-2023 06:00:01,11,0,0,6,8,84,0,0,8,92,0,0,0,0,0,0
25-Oct-2023 06:00:01,11,0,0,6,10,91,0,0,10,101,0,0,0,0,0,0
26-Oct-2023 06:00:02,10,0,0,6,11,99,0,0,11,110,0,0,0,0,0,0
27-Oct-2023 06:00:01,10,0,0,6,12,101,0,0,12,113,0,0,0,0,0,0
28-Oct-2023 06:00:01,10,0,0,6,12,106,0,0,12,118,0,0,0,0,0,0
29-Oct-2023 06:00:01,10,0,0,6,12,111,0,0,12,123,0,0,0,0,0,0
30-Oct-2023 06:00:02,10,0,0,6,12,111,0,0,12,123,0,0,0,0,0,0
31-Oct-2023 06:00:01,10,0,0,6,4,122,8,0,12,134,0,0,0,0,0,0
01-Nov-2023 06:00:01,8,0,0,6,2,128,13,0,15,143,0,0,0,0,0,0
02-Nov-2023 06:00:01,7,0,0,6,3,138,13,0,16,154,0,0,0,0,0,0
03-Nov-2023 06:00:01,5,0,0,6,0,150,18,0,18,168,0,0,0,0,0,0
04-Nov-2023 06:00:01,5,0,0,6,0,164,18,0,18,182,0,0,0,0,0,0
05-Nov-2023 06:00:01,3,0,0,6,0,174,20,0,20,194,0,0,0,0,0,0
06-Nov-2023 06:00:01,3,0,0,6,0,174,20,0,20,194,0,0,0,0,0,0
07-Nov-2023 06:00:01,3,0,0,6,0,174,20,0,20,194,0,0,0,0,0,0
08-Nov-2023 06:00:01,3,0,0,6,0,175,20,0,20,195,0,0,0,0,0,0
09-Nov-2023 06:00:02,3,0,0,6,0,175,20,0,20,195,0,0,0,0,0,0
10-Nov-2023 06:00:01,3,0,0,6,0,175,20,0,20,195,0,0,0,0,0,0
11-Nov-2023 06:00:01,3,0,0,6,0,175,20,0,20,195,0,0,0,0,0,0
12-Nov-2023 06:00:01,3,0,0,6,0,175,20,0,20,195,0,0,0,0,0,0
13-Nov-2023 06:00:01,3,0,0,6,0,175,20,0,20,195,0,0,0,0,0,0
