FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,5,3,0,0,5,8,2,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,5,4,0,0,5,9,2,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,5,4,0,0,5,9,2,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,5,6,0,0,5,11,2,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,5,7,0,0,5,12,2,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,9,7,0,0,9,16,2,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,9,7,0,0,9,16,2,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,9,7,0,0,9,16,2,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,9,7,0,0,9,16,2,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,9,7,0,0,9,16,2,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,13,7,0,0,13,20,2,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,13,7,0,0,13,20,2,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,15,8,0,0,15,23,2,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,15,8,0,0,15,23,2,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,15,8,0,0,15,23,2,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,15,8,0,0,15,23,2,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,15,8,0,0,15,23,2,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,21,8,0,0,21,29,2,0,0,1,0,0
14-Feb-2024 06:00:02,32,0,0,0,22,8,0,0,22,30,2,0,0,1,0,0
15-Feb-2024 06:00:02,30,0,0,0,24,10,0,0,24,34,4,0,0,3,0,0
16-Feb-2024 06:00:02,30,0,0,0,24,10,0,0,24,34,4,0,0,3,0,0
17-Feb-2024 06:00:02,30,0,0,0,24,10,0,0,24,34,4,0,0,3,0,0
18-Feb-2024 06:00:02,30,0,0,0,24,10,0,0,24,34,4,0,0,3,0,0
19-Feb-2024 06:00:01,30,0,0,0,24,10,0,0,24,34,4,0,0,3,0,0
20-Feb-2024 06:00:01,30,0,0,0,24,10,0,0,24,34,4,0,0,3,0,0
21-Feb-2024 06:00:01,27,0,0,0,27,12,0,0,27,39,5,0,0,4,0,0
22-Feb-2024 06:00:01,27,0,0,0,27,13,0,0,27,40,5,0,0,4,0,0
23-Feb-2024 06:00:02,24,0,0,0,30,14,0,0,30,44,5,0,0,4,0,0
24-Feb-2024 06:00:03,24,0,0,0,30,14,0,0,30,44,5,0,0,4,0,0
25-Feb-2024 06:00:01,24,0,0,0,30,16,0,0,30,46,5,0,0,4,0,0
26-Feb-2024 06:00:01,24,0,0,0,30,16,0,0,30,46,5,0,0,4,0,0
27-Feb-2024 06:00:02,25,0,0,0,31,16,0,0,31,47,7,0,0,4,0,0
28-Feb-2024 06:00:02,24,0,0,0,32,20,0,0,32,52,7,0,0,4,0,0
29-Feb-2024 06:00:01,24,0,0,0,32,22,0,0,32,54,7,0,0,4,0,0
01-Mar-2024 06:00:02,24,0,0,0,32,22,0,0,32,54,7,0,0,4,0,0
02-Mar-2024 06:00:02,24,0,0,0,32,23,0,0,32,55,8,0,0,5,0,0
03-Mar-2024 06:00:02,24,0,0,0,32,26,0,0,32,58,8,0,0,5,0,0
04-Mar-2024 06:00:01,24,0,0,0,32,26,0,0,32,58,8,0,0,5,0,0
05-Mar-2024 06:00:01,21,0,0,0,35,26,0,0,35,61,8,0,0,5,0,0
06-Mar-2024 06:00:01,21,0,0,0,0,26,35,0,35,61,8,0,0,5,0,0
07-Mar-2024 06:00:01,20,0,0,0,1,26,35,0,36,62,8,0,0,5,0,0
08-Mar-2024 06:00:02,19,0,0,0,1,26,35,0,36,62,8,0,0,5,0,0
09-Mar-2024 06:00:01,19,0,0,0,1,26,35,0,36,62,8,0,0,5,0,0
10-Mar-2024 06:00:02,19,0,0,0,1,26,35,0,36,62,8,0,0,5,0,0
11-Mar-2024 06:00:01,19,0,0,0,1,26,35,0,36,62,8,0,0,5,0,0
