FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3489,0,338,0,0,0,0,0,0,14,10,0,0,0,0
15-Sep-2023 06:00:01,0,3494,0,338,0,0,0,0,0,0,14,10,0,0,0,0
16-Sep-2023 06:00:01,0,3493,0,339,0,0,0,0,0,0,14,10,0,0,0,0
17-Sep-2023 06:00:02,0,3493,0,339,0,0,0,0,0,0,14,10,0,0,0,0
18-Sep-2023 06:00:01,0,3493,0,339,0,0,0,0,0,0,14,10,0,0,0,0
19-Sep-2023 06:00:01,0,3520,0,340,0,0,0,0,0,0,14,10,0,0,0,0
20-Sep-2023 06:00:01,3528,0,0,341,0,0,0,0,0,0,14,10,0,0,0,0
21-Sep-2023 06:00:02,3543,0,0,344,0,0,0,0,0,0,14,10,0,0,0,0
22-Sep-2023 06:00:01,3555,0,0,348,0,0,0,0,0,0,14,10,0,0,0,0
23-Sep-2023 06:00:01,3563,0,0,358,0,171,0,0,0,171,16,11,0,2,0,0
24-Sep-2023 06:00:01,3563,0,0,358,0,171,0,0,0,171,16,11,0,2,0,0
25-Sep-2023 06:00:02,3563,0,0,358,0,171,0,0,0,171,16,11,0,2,0,0
26-Sep-2023 06:00:01,3593,0,0,366,0,274,0,0,0,274,17,11,0,2,0,0
27-Sep-2023 06:00:01,3503,0,0,386,0,382,0,0,0,382,16,11,0,2,0,0
28-Sep-2023 06:00:01,3605,0,0,393,0,476,0,0,0,476,18,11,0,3,0,0
29-Sep-2023 06:00:02,3625,0,0,396,0,551,0,0,0,551,18,11,0,3,0,0
30-Sep-2023 06:00:01,3618,0,0,403,26,677,0,0,26,703,18,11,0,3,0,0
02-Oct-2023 06:00:01,3618,0,0,403,26,677,0,0,26,703,18,11,0,3,0,0
03-Oct-2023 06:00:02,3617,0,0,406,49,789,0,0,49,838,19,11,0,4,0,0
04-Oct-2023 06:00:01,3576,0,0,409,117,901,0,0,117,1018,20,11,0,5,0,0
05-Oct-2023 14:00:01,3486,0,0,416,209,1013,0,0,209,1222,20,11,0,5,0,0
05-Oct-2023 22:00:01,3503,0,0,386,0,382,0,0,0,382,16,11,0,2,0,0
06-Oct-2023 06:00:01,3576,0,0,409,117,901,0,0,117,1018,20,11,0,5,0,0
06-Oct-2023 14:00:02,3497,0,0,421,214,1094,0,0,214,1308,20,11,0,5,0,0
07-Oct-2023 06:00:01,3484,0,0,433,246,1185,0,0,246,1431,20,11,0,5,1,0
08-Oct-2023 06:00:01,3484,0,0,433,246,1185,0,0,246,1431,20,11,0,5,1,0
09-Oct-2023 06:00:02,3484,0,0,433,246,1185,0,0,246,1431,20,11,0,5,1,0
10-Oct-2023 06:00:02,3488,0,0,437,263,1261,0,0,263,1524,20,13,0,5,1,0
11-Oct-2023 06:00:01,3482,0,0,441,279,1364,0,0,279,1643,21,13,0,6,1,0
12-Oct-2023 06:00:01,3475,0,0,450,289,1498,0,0,289,1787,21,13,0,6,1,0
13-Oct-2023 06:00:02,3429,0,0,454,151,1600,174,0,325,1925,21,13,0,6,1,0
14-Oct-2023 06:00:02,3264,0,0,463,190,1717,289,0,479,2196,22,13,0,8,1,0
15-Oct-2023 06:00:01,3260,0,0,463,190,1717,289,0,479,2196,22,13,0,8,1,0
16-Oct-2023 06:00:01,3235,0,0,463,200,1717,289,0,489,2206,22,13,0,8,1,0
17-Oct-2023 06:00:01,2833,0,0,466,593,1867,323,0,916,2783,23,13,0,9,1,0
18-Oct-2023 06:00:02,2587,0,0,471,844,1990,323,0,1167,3157,23,13,0,10,1,0
19-Oct-2023 06:00:01,2505,0,0,478,954,2107,323,0,1277,3384,24,13,0,11,1,0
20-Oct-2023 06:00:01,2363,0,0,483,1100,2227,323,0,1423,3650,25,13,0,11,1,0
21-Oct-2023 06:00:02,2244,0,0,488,815,2349,735,0,1550,3899,25,13,0,11,1,0
22-Oct-2023 06:00:02,2244,0,0,488,815,2349,735,0,1550,3899,25,13,0,11,1,0
23-Oct-2023 06:00:01,2244,0,0,488,815,2349,735,0,1550,3899,25,13,0,11,1,0
24-Oct-2023 06:00:01,2125,0,0,496,805,2537,858,0,1663,4200,26,14,0,12,2,0
25-Oct-2023 06:00:01,2116,0,0,503,827,2679,858,0,1685,4364,29,14,0,16,2,0
26-Oct-2023 06:00:02,2029,0,0,511,922,2815,858,0,1780,4595,29,14,0,16,2,0
27-Oct-2023 06:00:01,1937,0,0,515,1039,2993,858,0,1897,4890,29,14,0,17,2,0
28-Oct-2023 06:00:01,1932,0,0,519,926,3176,998,0,1924,5100,30,15,0,18,2,0
29-Oct-2023 06:00:01,1920,0,0,522,456,3438,1484,0,1940,5378,31,15,0,19,3,0
30-Oct-2023 06:00:02,1920,0,0,522,456,3438,1484,0,1940,5378,31,15,0,19,3,0
31-Oct-2023 06:00:01,1828,0,0,524,392,3645,1639,0,2031,5676,32,15,0,21,3,0
01-Nov-2023 06:00:01,1712,0,0,529,183,3839,1958,0,2141,5980,32,15,0,22,3,0
02-Nov-2023 06:00:01,1613,0,5,537,207,4082,2029,0,2236,6323,34,15,0,24,3,0
03-Nov-2023 06:00:01,1583,0,10,546,238,4286,2029,0,2267,6563,34,15,0,24,3,0
04-Nov-2023 06:00:01,1483,0,11,554,332,4666,2029,0,2361,7038,35,15,0,25,3,0
05-Nov-2023 06:00:01,1440,0,13,564,39,5274,2359,0,2398,7685,40,15,0,30,3,0
06-Nov-2023 06:00:01,1440,0,13,564,39,5274,2359,0,2398,7685,40,15,0,30,3,0
07-Nov-2023 06:00:01,1307,0,13,564,173,5274,2359,0,2532,7819,40,15,0,30,3,0
08-Nov-2023 06:00:01,1189,0,13,564,289,5274,2359,0,2648,7935,40,15,0,30,3,0
09-Nov-2023 06:00:02,1027,0,13,564,448,5274,2359,0,2807,8094,40,15,0,30,3,0
10-Nov-2023 06:00:01,936,0,13,563,543,5272,2359,0,2902,8187,40,15,0,30,3,0
11-Nov-2023 06:00:01,936,0,14,563,542,5272,2359,0,2901,8187,40,15,0,30,3,0
12-Nov-2023 06:00:01,936,0,13,563,542,5272,2359,0,2901,8186,40,15,0,30,3,0
13-Nov-2023 06:00:01,936,0,13,563,542,5272,2359,0,2901,8186,40,15,0,30,3,0
