FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,52,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,0,0,8,21,0,21,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,3,8,22,0,25,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,3,8,22,0,25,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,4,8,22,0,26,34,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,0,4,8,22,0,26,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,0,4,8,22,0,26,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,0,4,8,22,0,26,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,0,4,8,22,0,26,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,0,0,10,26,0,26,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,0,11,26,0,26,37,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,1,11,26,0,27,38,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,1,14,26,0,27,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,1,16,26,0,27,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,1,16,26,0,27,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,0,1,17,26,0,27,44,0,0,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,0,0,17,27,0,27,44,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,0,0,25,27,0,27,52,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,0,0,30,27,0,27,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,0,1,37,27,0,28,65,0,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,0,0,50,28,0,28,78,0,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,0,0,50,28,0,28,78,0,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,2,50,28,0,30,80,0,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,0,0,50,30,0,30,80,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,0,0,50,30,0,30,80,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,0,0,50,30,0,30,80,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,0,0,50,30,0,30,80,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,0,0,50,30,0,30,80,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,0,0,50,30,0,30,80,0,0,0,0,0,0
