FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,227,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,227,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,227,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,227,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,215,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,214,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,214,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,214,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,214,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,205,0,0,29,9,0,0,0,9,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,192,0,0,30,21,1,0,0,21,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,183,0,0,30,30,1,0,0,30,31,0,0,0,0,0,0
02-Feb-2024 06:00:01,166,0,0,30,47,1,0,0,47,48,0,0,0,0,0,0
03-Feb-2024 06:00:02,162,0,0,30,52,1,0,0,52,53,0,0,0,0,0,0
04-Feb-2024 06:00:02,162,0,0,30,52,1,0,0,52,53,0,0,0,0,0,0
05-Feb-2024 06:00:01,162,0,0,30,52,1,0,0,52,53,0,0,0,0,0,0
06-Feb-2024 06:00:02,150,0,0,30,64,1,0,0,64,65,0,0,0,0,0,0
07-Feb-2024 06:00:02,141,0,0,30,70,1,0,0,70,71,0,0,0,0,0,0
08-Feb-2024 06:00:01,140,0,0,30,71,1,0,0,71,72,0,0,0,0,0,0
09-Feb-2024 06:00:02,135,0,0,30,76,2,0,0,76,78,0,0,0,0,0,0
10-Feb-2024 06:00:01,128,0,0,30,83,2,0,0,83,85,0,0,0,0,0,0
11-Feb-2024 06:00:01,128,0,0,30,83,2,0,0,83,85,0,0,0,0,0,0
12-Feb-2024 06:00:01,128,0,0,30,83,2,0,0,83,85,0,0,0,0,0,0
13-Feb-2024 06:00:01,121,0,0,32,90,2,0,0,90,92,0,0,0,0,0,0
14-Feb-2024 06:00:02,117,0,0,32,94,2,0,0,94,96,0,0,0,0,0,0
15-Feb-2024 06:00:02,116,0,0,32,94,2,0,0,94,96,0,0,0,0,0,0
16-Feb-2024 06:00:02,108,0,0,32,102,2,0,0,102,104,0,0,0,0,0,0
17-Feb-2024 06:00:02,107,0,0,32,90,2,13,0,103,105,0,0,0,0,0,0
18-Feb-2024 06:00:02,107,0,0,32,90,2,13,0,103,105,0,0,0,0,0,0
19-Feb-2024 06:00:01,107,0,0,32,90,2,13,0,103,105,0,0,0,0,0,0
20-Feb-2024 06:00:01,107,0,0,32,61,2,42,0,103,105,0,0,0,0,0,0
21-Feb-2024 06:00:01,107,0,0,32,63,2,42,0,105,107,0,0,0,0,0,0
22-Feb-2024 06:00:01,107,0,0,32,28,3,77,0,105,108,0,0,0,0,0,0
23-Feb-2024 06:00:02,103,0,0,32,15,3,94,0,109,112,0,0,0,0,0,0
24-Feb-2024 06:00:03,97,0,0,32,21,5,94,0,115,120,0,0,0,0,0,0
25-Feb-2024 06:00:01,97,0,0,32,21,5,94,0,115,120,0,0,0,0,0,0
26-Feb-2024 06:00:01,97,0,0,32,21,5,94,0,115,120,0,0,0,0,0,0
27-Feb-2024 06:00:02,90,0,0,32,28,10,94,0,122,132,0,0,0,0,0,0
28-Feb-2024 06:00:02,91,0,0,33,28,16,94,0,122,138,0,0,0,0,0,0
29-Feb-2024 06:00:01,89,0,0,34,29,18,94,0,123,141,0,0,0,0,0,0
01-Mar-2024 06:00:02,88,0,0,34,30,26,94,0,124,150,0,0,0,0,0,0
02-Mar-2024 06:00:02,80,0,0,36,36,33,94,0,130,163,0,0,0,0,0,0
03-Mar-2024 06:00:02,80,0,1,36,36,38,94,0,130,169,0,0,0,0,0,0
04-Mar-2024 06:00:01,80,0,1,36,36,38,94,0,130,169,0,0,0,0,0,0
05-Mar-2024 06:00:01,74,0,1,36,42,38,94,0,136,175,0,0,0,0,0,0
06-Mar-2024 06:00:01,67,0,1,36,49,38,94,0,143,182,0,0,0,0,0,0
07-Mar-2024 06:00:01,67,0,1,36,49,38,94,0,143,182,0,0,0,0,0,0
08-Mar-2024 06:00:02,63,0,1,36,53,38,94,0,147,186,0,0,0,0,0,0
09-Mar-2024 06:00:01,59,0,1,36,58,38,94,0,152,191,0,0,0,0,0,0
10-Mar-2024 06:00:02,59,0,1,36,58,38,94,0,152,191,0,0,0,0,0,0
11-Mar-2024 06:00:01,59,0,1,36,58,38,94,0,152,191,0,0,0,0,0,0
