FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,202,0,6,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,204,0,6,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,0,205,0,6,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,0,205,0,6,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,0,205,0,6,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,0,208,0,6,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,0,208,0,6,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,205,3,0,6,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,205,3,0,6,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,210,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0
24-Sep-2023 06:00:01,210,0,0,6,0,24,0,0,0,24,3,0,0,0,0,0
25-Sep-2023 06:00:02,215,0,0,6,0,24,0,0,0,24,3,0,0,0,0,0
26-Sep-2023 06:00:01,217,0,0,7,0,36,0,0,0,36,5,0,0,2,0,0
27-Sep-2023 06:00:01,214,0,0,8,0,50,0,0,0,50,5,0,0,2,0,0
28-Sep-2023 06:00:01,214,0,0,11,3,63,0,0,3,66,5,0,0,2,0,0
29-Sep-2023 06:00:02,198,0,0,11,22,70,0,0,22,92,5,0,0,2,0,0
30-Sep-2023 06:00:01,197,0,0,12,28,76,0,0,28,104,5,0,0,2,0,0
02-Oct-2023 06:00:01,198,0,0,12,28,76,0,0,28,104,5,0,0,2,0,0
03-Oct-2023 06:00:02,194,0,0,14,41,84,0,0,41,125,5,2,0,2,0,0
04-Oct-2023 06:00:01,184,0,0,14,53,100,0,0,53,153,5,2,0,2,0,0
05-Oct-2023 14:00:01,180,0,0,14,60,100,0,0,60,160,5,2,0,2,0,0
05-Oct-2023 22:00:01,214,0,0,8,0,50,0,0,0,50,5,0,0,2,0,0
06-Oct-2023 06:00:01,184,0,0,14,53,100,0,0,53,153,5,2,0,2,0,0
06-Oct-2023 14:00:02,173,0,0,14,68,117,0,0,68,185,5,2,0,2,0,0
07-Oct-2023 06:00:01,168,0,0,14,73,117,0,0,73,190,5,2,0,2,0,0
08-Oct-2023 06:00:01,168,0,0,14,73,117,0,0,73,190,5,2,0,2,0,0
09-Oct-2023 06:00:02,167,0,0,14,74,125,0,0,74,199,5,2,0,2,0,0
10-Oct-2023 06:00:02,172,0,0,14,74,125,0,0,74,199,5,2,0,2,0,0
11-Oct-2023 06:00:01,161,0,0,14,86,133,0,0,86,219,5,2,0,2,0,0
12-Oct-2023 06:00:01,161,0,0,14,86,146,0,0,86,232,5,2,0,2,0,0
13-Oct-2023 06:00:02,152,0,0,14,95,157,0,0,95,252,5,2,0,2,0,0
14-Oct-2023 06:00:02,147,0,0,14,100,168,0,0,100,268,5,2,0,2,0,0
15-Oct-2023 06:00:01,147,0,0,14,100,168,0,0,100,268,5,2,0,2,0,0
16-Oct-2023 06:00:01,147,0,0,14,100,168,0,0,100,268,5,2,0,2,0,0
17-Oct-2023 06:00:01,143,0,0,14,104,175,0,0,104,279,5,2,0,2,0,0
18-Oct-2023 06:00:02,140,0,0,15,107,185,0,0,107,292,5,2,0,2,0,0
19-Oct-2023 06:00:01,132,0,0,15,115,187,0,0,115,302,5,2,0,2,0,0
20-Oct-2023 06:00:01,131,0,0,16,18,198,101,0,119,317,5,2,0,2,0,0
21-Oct-2023 06:00:02,124,0,0,17,25,215,101,0,126,341,5,2,0,2,0,0
22-Oct-2023 06:00:02,124,0,0,17,25,215,101,0,126,341,5,2,0,2,0,0
23-Oct-2023 06:00:01,122,0,0,17,28,221,101,0,129,350,5,2,0,2,0,0
24-Oct-2023 06:00:01,113,0,0,17,40,239,101,0,141,380,5,2,0,2,0,0
25-Oct-2023 06:00:01,115,0,0,17,40,252,101,0,141,393,5,2,0,2,0,0
26-Oct-2023 06:00:02,111,0,0,17,45,272,101,0,146,418,5,2,0,2,0,0
27-Oct-2023 06:00:01,97,0,0,18,61,303,101,0,162,465,5,2,0,2,0,0
28-Oct-2023 06:00:01,98,0,0,20,61,324,101,0,162,486,5,2,0,2,0,0
29-Oct-2023 06:00:01,93,0,0,20,67,348,101,0,168,516,6,2,0,3,1,0
30-Oct-2023 06:00:02,93,0,0,20,67,348,101,0,168,516,6,2,0,3,1,0
31-Oct-2023 06:00:01,84,0,0,20,76,363,101,0,177,540,6,2,0,3,1,0
01-Nov-2023 06:00:01,81,0,0,22,78,377,101,0,179,556,6,2,0,3,1,0
02-Nov-2023 06:00:01,73,0,0,22,86,394,101,0,187,581,6,2,0,3,1,0
03-Nov-2023 06:00:01,69,0,0,25,14,424,177,0,191,615,7,2,0,4,1,0
04-Nov-2023 06:00:01,63,0,0,26,19,477,177,0,196,673,7,2,0,4,1,0
05-Nov-2023 06:00:01,60,0,0,27,21,540,177,0,198,738,9,2,0,6,1,0
06-Nov-2023 06:00:01,60,0,0,27,21,540,177,0,198,738,9,2,0,6,1,0
07-Nov-2023 06:00:01,50,0,0,27,31,540,177,0,208,748,9,2,0,6,1,0
08-Nov-2023 06:00:01,33,0,0,27,2,540,222,0,224,764,9,2,0,6,1,0
09-Nov-2023 06:00:02,31,0,0,27,5,540,222,0,227,767,9,2,0,6,1,0
10-Nov-2023 06:00:01,30,0,0,27,6,540,222,0,228,768,9,2,0,6,1,0
11-Nov-2023 06:00:01,30,0,0,27,6,540,222,0,228,768,9,2,0,6,1,0
12-Nov-2023 06:00:01,30,0,0,27,6,540,222,0,228,768,9,2,0,6,1,0
13-Nov-2023 06:00:01,30,0,0,27,6,540,222,0,228,768,9,2,0,6,1,0
