FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,178,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Jan-2024 14:00:02,178,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
22-Jan-2024 21:48:11,178,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
23-Jan-2024 06:00:02,178,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
24-Jan-2024 06:00:01,176,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
25-Jan-2024 06:00:01,176,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
26-Jan-2024 06:00:02,176,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
27-Jan-2024 06:00:01,176,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
29-Jan-2024 06:00:01,176,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
30-Jan-2024 06:00:01,177,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0
31-Jan-2024 06:00:01,171,0,0,0,0,0,6,0,6,6,3,1,1,0,0,0
01-Feb-2024 06:00:02,167,0,0,0,0,0,11,0,11,11,3,1,1,0,0,0
02-Feb-2024 06:00:01,167,0,0,0,0,0,11,0,11,11,3,1,1,0,0,0
03-Feb-2024 06:00:02,152,0,0,0,0,0,25,0,25,25,3,1,1,0,0,0
04-Feb-2024 06:00:02,152,0,0,0,0,0,25,0,25,25,3,1,1,0,0,0
05-Feb-2024 06:00:01,152,0,0,0,0,0,25,0,25,25,3,1,1,0,0,0
06-Feb-2024 06:00:02,147,0,0,1,0,0,30,0,30,30,3,1,1,0,0,0
07-Feb-2024 06:00:02,145,0,0,1,0,0,34,0,34,34,3,1,1,0,0,0
08-Feb-2024 06:00:01,143,0,0,1,0,0,35,0,35,35,3,1,1,0,0,0
09-Feb-2024 06:00:02,144,0,0,1,0,0,35,0,35,35,3,1,1,0,0,0
10-Feb-2024 06:00:01,139,0,0,2,0,0,40,0,40,40,3,1,1,0,0,0
11-Feb-2024 06:00:01,139,0,0,2,0,0,40,0,40,40,3,1,1,0,0,0
12-Feb-2024 06:00:01,139,0,0,2,0,0,40,0,40,40,3,1,1,0,0,0
13-Feb-2024 06:00:01,139,0,0,2,0,0,42,0,42,42,3,1,1,0,0,0
14-Feb-2024 06:00:02,134,0,0,2,0,0,47,0,47,47,3,1,1,0,0,0
15-Feb-2024 06:00:02,134,0,0,2,0,0,47,0,47,47,3,1,1,0,0,0
16-Feb-2024 06:00:02,134,0,0,2,0,0,47,0,47,47,3,1,1,0,0,0
17-Feb-2024 06:00:02,127,0,0,2,0,0,54,0,54,54,3,1,1,1,0,0
18-Feb-2024 06:00:02,127,0,0,2,0,0,54,0,54,54,3,1,1,1,0,0
19-Feb-2024 06:00:01,127,0,0,2,0,0,54,0,54,54,3,1,1,1,0,0
20-Feb-2024 06:00:01,127,0,0,2,0,0,54,0,54,54,3,1,1,1,0,0
21-Feb-2024 06:00:01,127,0,0,2,0,0,54,0,54,54,3,1,1,1,0,0
22-Feb-2024 06:00:01,124,0,0,2,0,0,57,0,57,57,3,1,1,1,0,0
23-Feb-2024 06:00:02,124,0,0,2,1,0,57,0,58,58,3,1,1,1,0,0
24-Feb-2024 06:00:03,115,0,0,2,2,0,65,0,67,67,3,1,1,1,0,0
25-Feb-2024 06:00:01,115,0,0,2,2,0,65,0,67,67,3,1,1,1,0,0
26-Feb-2024 06:00:01,115,0,0,2,2,0,65,0,67,67,3,1,1,1,0,0
27-Feb-2024 06:00:02,114,0,0,2,2,0,66,0,68,68,3,1,1,1,0,0
28-Feb-2024 06:00:02,111,0,0,2,2,1,69,0,71,72,3,1,1,1,0,0
29-Feb-2024 06:00:01,111,0,0,2,2,1,69,0,71,72,3,1,1,1,0,0
01-Mar-2024 06:00:02,108,0,0,2,0,3,74,0,74,77,3,1,1,1,0,0
02-Mar-2024 06:00:02,103,0,0,2,0,8,79,0,79,87,3,1,1,1,0,0
03-Mar-2024 06:00:02,103,0,0,2,0,12,79,0,79,91,3,1,1,1,0,0
04-Mar-2024 06:00:01,103,0,0,2,0,12,79,0,79,91,3,1,1,1,0,0
05-Mar-2024 06:00:01,96,0,0,2,0,12,86,0,86,98,3,1,1,1,0,0
06-Mar-2024 06:00:01,95,0,0,2,0,12,86,0,86,98,3,1,1,1,0,0
07-Mar-2024 06:00:01,95,0,0,2,0,12,86,0,86,98,3,1,1,1,0,0
08-Mar-2024 06:00:02,82,0,0,2,1,12,98,0,99,111,3,1,1,1,0,0
09-Mar-2024 06:00:01,82,0,0,2,0,12,99,0,99,111,3,1,1,1,0,0
10-Mar-2024 06:00:02,82,0,0,2,0,12,99,0,99,111,3,1,1,1,0,0
11-Mar-2024 06:00:01,82,0,0,2,0,12,99,0,99,111,3,1,1,1,0,0
