FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,222,0,5,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,223,0,5,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,223,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,223,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,223,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,223,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,223,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,223,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,226,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,226,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,227,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,227,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,227,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
27-Sep-2023 06:00:01,224,0,0,7,0,3,0,0,0,3,2,0,0,0,0,0
28-Sep-2023 06:00:01,224,0,0,7,0,3,0,0,0,3,2,0,0,0,0,0
29-Sep-2023 06:00:02,217,0,0,7,7,3,0,0,7,10,2,0,0,0,0,0
30-Sep-2023 06:00:01,207,0,0,7,20,4,0,0,20,24,2,0,0,0,0,0
02-Oct-2023 06:00:01,206,0,0,7,20,4,0,0,20,24,2,0,0,0,0,0
03-Oct-2023 06:00:02,200,0,0,7,27,8,0,0,27,35,2,0,0,0,0,0
04-Oct-2023 06:00:01,202,0,0,7,27,10,0,0,27,37,2,0,0,0,0,0
05-Oct-2023 14:00:01,184,0,0,7,46,10,0,0,46,56,2,0,0,0,0,0
05-Oct-2023 22:00:01,224,0,0,7,0,3,0,0,0,3,2,0,0,0,0,0
06-Oct-2023 06:00:01,202,0,0,7,27,10,0,0,27,37,2,0,0,0,0,0
06-Oct-2023 14:00:02,179,0,0,7,51,12,0,0,51,63,2,0,0,0,0,0
07-Oct-2023 06:00:01,179,0,0,7,51,12,0,0,51,63,2,0,0,0,0,0
08-Oct-2023 06:00:01,179,0,0,7,51,12,0,0,51,63,2,0,0,0,0,0
09-Oct-2023 06:00:02,174,0,0,7,56,12,0,0,56,68,2,0,0,0,0,0
10-Oct-2023 06:00:02,174,0,0,7,56,12,0,0,56,68,2,0,0,0,0,0
11-Oct-2023 06:00:01,171,0,0,7,59,14,0,0,59,73,2,0,0,0,0,0
12-Oct-2023 06:00:01,171,0,0,8,60,14,0,0,60,74,2,0,0,0,0,0
13-Oct-2023 06:00:02,163,0,0,8,70,14,0,0,70,84,2,0,0,0,0,0
14-Oct-2023 06:00:02,157,0,0,8,75,14,0,0,75,89,2,0,0,0,0,0
15-Oct-2023 06:00:01,157,0,0,8,75,14,0,0,75,89,2,0,0,0,0,0
16-Oct-2023 06:00:01,157,0,0,8,75,14,0,0,75,89,2,0,0,0,0,0
17-Oct-2023 06:00:01,159,0,0,8,76,17,0,0,76,93,2,0,0,0,0,0
18-Oct-2023 06:00:02,158,0,0,9,79,17,0,0,79,96,2,0,0,0,0,0
19-Oct-2023 06:00:01,137,0,0,9,98,20,0,0,98,118,2,0,0,0,0,0
20-Oct-2023 06:00:01,133,0,0,9,102,21,0,0,102,123,2,0,0,0,0,0
21-Oct-2023 06:00:02,131,0,0,9,104,21,0,0,104,125,2,0,0,0,0,0
22-Oct-2023 06:00:02,131,0,0,9,104,21,0,0,104,125,2,0,0,0,0,0
