FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,274,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
21-Jan-2024 14:05:02,274,0,0,0,0,2,0,0,0,2,2,3,0,0,0,0
22-Jan-2024 21:45:58,274,0,0,0,0,2,0,0,0,2,2,3,0,0,0,0
23-Jan-2024 06:00:02,277,0,0,0,0,3,0,0,0,3,2,4,0,0,0,0
24-Jan-2024 06:00:01,276,0,0,1,0,4,0,0,0,4,2,4,0,0,0,0
25-Jan-2024 06:00:01,277,0,0,3,0,9,0,0,0,9,2,4,0,0,0,0
26-Jan-2024 06:00:02,279,0,0,3,0,9,0,0,0,9,2,4,0,0,0,0
27-Jan-2024 06:00:01,279,0,0,3,0,10,0,0,0,10,2,4,0,0,0,0
29-Jan-2024 06:00:01,279,0,0,3,0,10,0,0,0,10,2,4,0,0,0,0
30-Jan-2024 06:00:01,279,0,0,3,3,10,0,0,3,13,2,4,0,0,0,0
31-Jan-2024 06:00:01,281,0,0,3,3,12,0,0,3,15,2,4,0,0,0,0
01-Feb-2024 06:00:02,264,0,0,3,3,12,19,0,22,34,2,4,0,0,0,0
02-Feb-2024 06:00:01,262,0,0,3,3,12,20,0,23,35,2,4,0,0,0,0
03-Feb-2024 06:00:02,247,0,0,3,3,22,35,0,38,60,2,4,0,0,0,0
04-Feb-2024 06:00:02,247,0,0,3,3,22,35,0,38,60,2,4,0,0,0,0
05-Feb-2024 06:00:01,247,0,0,3,3,22,35,0,38,60,2,4,0,0,0,0
06-Feb-2024 06:00:02,249,0,0,3,3,22,35,0,38,60,2,4,0,0,0,0
07-Feb-2024 06:00:02,218,0,0,3,3,22,66,0,69,91,2,4,0,0,1,0
08-Feb-2024 06:00:01,217,0,0,3,3,22,66,0,69,91,2,4,0,0,1,0
09-Feb-2024 06:00:02,217,0,0,5,3,29,67,0,70,99,2,4,0,0,1,0
10-Feb-2024 06:00:01,207,0,0,5,3,32,77,0,80,112,2,4,0,0,1,0
11-Feb-2024 06:00:01,207,0,0,5,3,32,77,0,80,112,2,4,0,0,1,0
12-Feb-2024 06:00:01,207,0,0,5,3,32,77,0,80,112,2,4,0,0,1,0
13-Feb-2024 06:00:01,198,0,0,5,3,32,83,0,86,118,2,4,0,1,1,0
14-Feb-2024 06:00:02,193,0,0,5,3,34,89,0,92,126,2,5,0,1,1,0
15-Feb-2024 06:00:02,192,0,0,5,4,35,89,0,93,128,2,5,0,1,1,0
16-Feb-2024 06:00:02,194,0,0,5,4,35,89,0,93,128,2,5,0,1,1,0
17-Feb-2024 06:00:02,189,0,0,5,4,36,94,0,98,134,2,5,0,1,1,0
18-Feb-2024 06:00:02,189,0,0,5,4,36,94,0,98,134,2,5,0,1,1,0
19-Feb-2024 06:00:01,189,0,0,5,4,36,94,0,98,134,2,5,0,1,1,0
20-Feb-2024 06:00:01,189,0,0,5,4,36,94,0,98,134,2,5,0,1,1,0
21-Feb-2024 06:00:01,186,0,0,6,4,36,99,0,103,139,2,5,0,1,1,0
22-Feb-2024 06:00:01,185,0,0,6,4,37,104,0,108,145,2,5,1,1,1,0
23-Feb-2024 06:00:02,184,0,0,6,2,38,108,0,110,148,2,5,1,1,1,0
24-Feb-2024 06:00:03,177,0,0,6,2,38,116,0,118,156,2,5,1,1,1,0
25-Feb-2024 06:00:01,176,0,0,6,3,79,116,0,119,198,2,5,1,1,1,0
26-Feb-2024 06:00:01,176,0,0,6,3,79,116,0,119,198,2,5,1,1,1,0
27-Feb-2024 06:00:02,174,0,0,6,5,98,117,0,122,220,3,5,1,2,1,0
28-Feb-2024 06:00:02,164,0,0,6,5,116,127,0,132,248,3,5,1,2,2,1
29-Feb-2024 06:00:01,159,0,0,6,5,137,132,0,137,274,3,5,1,2,2,1
01-Mar-2024 06:00:02,156,0,0,6,3,152,137,0,140,292,3,5,1,2,2,1
02-Mar-2024 06:00:02,155,0,2,6,2,183,139,0,141,326,3,5,1,2,2,1
03-Mar-2024 06:00:02,147,0,2,8,2,258,145,0,147,407,3,5,1,2,2,1
04-Mar-2024 06:00:01,147,0,2,8,2,258,145,0,147,407,3,5,1,2,2,1
05-Mar-2024 06:00:01,142,0,2,8,0,258,152,0,152,412,3,5,1,2,2,1
06-Mar-2024 06:00:01,131,0,2,8,0,258,163,0,163,423,3,5,1,2,3,1
07-Mar-2024 06:00:01,131,0,2,8,0,258,163,0,163,423,3,5,1,2,3,1
08-Mar-2024 06:00:02,102,0,2,8,0,258,191,0,191,451,3,5,1,2,4,1
09-Mar-2024 06:00:01,102,0,2,8,0,258,191,0,191,451,3,5,1,2,4,1
10-Mar-2024 06:00:02,102,0,2,8,0,258,191,0,191,451,3,5,1,2,4,1
11-Mar-2024 06:00:01,102,0,2,8,0,258,191,0,191,451,3,5,1,2,4,1
