FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,175,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,175,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,175,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,176,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
24-Jan-2024 06:00:01,176,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
25-Jan-2024 06:00:01,176,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
26-Jan-2024 06:00:02,176,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
27-Jan-2024 06:00:01,176,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
29-Jan-2024 06:00:01,176,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
30-Jan-2024 06:00:01,176,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
31-Jan-2024 06:00:01,171,0,0,0,0,1,4,0,4,5,0,3,0,0,0,0
01-Feb-2024 06:00:02,170,0,0,0,0,1,5,0,5,6,0,3,0,0,0,0
02-Feb-2024 06:00:01,168,0,0,0,0,1,7,0,7,8,0,3,0,0,0,0
03-Feb-2024 06:00:02,158,0,0,0,0,1,15,0,15,16,0,3,0,0,0,0
04-Feb-2024 06:00:02,158,0,0,0,0,1,15,0,15,16,0,3,0,0,0,0
05-Feb-2024 06:00:01,158,0,0,0,0,1,15,0,15,16,0,3,0,0,0,0
06-Feb-2024 06:00:02,156,0,0,0,0,1,18,0,18,19,0,3,0,0,0,0
07-Feb-2024 06:00:02,145,0,0,0,0,1,28,0,28,29,0,3,0,0,0,0
08-Feb-2024 06:00:01,143,0,0,0,0,1,30,0,30,31,0,3,0,0,0,0
09-Feb-2024 06:00:02,143,0,0,0,0,1,30,0,30,31,0,3,0,0,0,0
10-Feb-2024 06:00:01,136,0,0,0,0,1,37,0,37,38,0,3,0,0,0,0
11-Feb-2024 06:00:01,136,0,0,0,0,1,37,0,37,38,0,3,0,0,0,0
12-Feb-2024 06:00:01,136,0,0,0,0,1,37,0,37,38,0,3,0,0,0,0
13-Feb-2024 06:00:01,133,0,0,2,0,1,41,0,41,42,0,3,0,0,0,0
14-Feb-2024 06:00:02,130,0,0,2,1,1,42,0,43,44,0,3,0,0,0,0
15-Feb-2024 06:00:02,129,0,0,2,1,1,42,0,43,44,0,3,0,0,0,0
16-Feb-2024 06:00:02,129,0,0,2,1,1,42,0,43,44,0,3,0,0,0,0
17-Feb-2024 06:00:02,126,0,0,2,0,1,46,0,46,47,0,3,0,0,0,0
18-Feb-2024 06:00:02,126,0,0,2,0,1,46,0,46,47,0,3,0,0,0,0
19-Feb-2024 06:00:01,126,0,0,2,0,1,46,0,46,47,0,3,0,0,0,0
20-Feb-2024 06:00:01,126,0,0,2,0,1,46,0,46,47,0,3,0,0,0,0
21-Feb-2024 06:00:01,124,0,0,2,0,1,48,0,48,49,0,3,0,0,0,0
22-Feb-2024 06:00:01,122,0,0,2,0,1,50,0,50,51,0,3,0,0,0,0
23-Feb-2024 06:00:02,122,0,0,2,0,2,50,0,50,52,0,3,0,0,0,0
24-Feb-2024 06:00:03,122,0,0,2,0,2,50,0,50,52,0,3,0,0,0,0
25-Feb-2024 06:00:01,122,0,0,2,0,8,50,0,50,58,0,3,0,0,0,0
26-Feb-2024 06:00:01,122,0,0,2,0,8,50,0,50,58,0,3,0,0,0,0
27-Feb-2024 06:00:02,118,0,0,3,0,11,53,0,53,64,0,3,0,0,0,0
28-Feb-2024 06:00:02,105,0,0,3,0,14,66,0,66,80,0,3,0,0,0,0
29-Feb-2024 06:00:01,104,0,0,3,0,16,67,0,67,83,0,3,0,0,0,0
01-Mar-2024 06:00:02,98,0,0,4,0,28,72,0,72,100,0,3,0,0,0,0
02-Mar-2024 06:00:02,94,0,0,4,0,35,76,0,76,111,0,3,0,0,0,0
03-Mar-2024 06:00:02,89,0,0,4,0,55,81,0,81,136,0,3,0,0,0,0
04-Mar-2024 06:00:01,89,0,0,4,0,55,81,0,81,136,0,3,0,0,0,0
05-Mar-2024 06:00:01,82,0,0,4,0,55,88,0,88,143,0,3,0,0,0,0
06-Mar-2024 06:00:01,80,0,0,4,0,55,90,0,90,145,0,3,0,0,0,0
07-Mar-2024 06:00:01,80,0,0,4,0,55,90,0,90,145,0,3,0,0,0,0
08-Mar-2024 06:00:02,74,0,0,4,0,55,95,0,95,150,0,3,0,0,0,0
09-Mar-2024 06:00:01,74,0,0,4,0,55,95,0,95,150,0,3,0,0,0,0
10-Mar-2024 06:00:02,74,0,0,4,0,55,95,0,95,150,0,3,0,0,0,0
11-Mar-2024 06:00:01,74,0,0,4,0,55,95,0,95,150,0,3,0,0,0,0
