FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,70,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,71,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,71,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,71,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,71,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,71,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,71,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,77,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,77,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
27-Sep-2023 06:00:01,79,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
28-Sep-2023 06:00:01,82,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
29-Sep-2023 06:00:02,72,0,0,0,12,6,0,0,12,18,1,0,0,0,0,0
30-Sep-2023 06:00:01,71,0,0,0,13,7,0,0,13,20,1,0,0,0,0,0
02-Oct-2023 06:00:01,71,0,0,0,13,7,0,0,13,20,1,0,0,0,0,0
03-Oct-2023 06:00:02,70,0,0,0,15,7,0,0,15,22,1,0,0,0,0,0
04-Oct-2023 06:00:01,63,0,0,0,21,14,0,0,21,35,1,0,0,0,0,0
05-Oct-2023 14:00:01,58,0,0,0,26,14,0,0,26,40,1,0,0,0,0,0
05-Oct-2023 22:00:01,79,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
06-Oct-2023 06:00:01,63,0,0,0,21,14,0,0,21,35,1,0,0,0,0,0
06-Oct-2023 14:00:02,58,0,0,0,26,14,0,0,26,40,1,0,0,0,0,0
07-Oct-2023 06:00:01,54,0,0,0,32,14,0,0,32,46,1,0,0,0,0,0
08-Oct-2023 06:00:01,54,0,0,0,32,14,0,0,32,46,1,0,0,0,0,0
09-Oct-2023 06:00:02,54,0,0,0,32,14,0,0,32,46,1,0,0,0,0,0
10-Oct-2023 06:00:02,53,0,0,0,34,14,0,0,34,48,1,0,0,0,0,0
11-Oct-2023 06:00:01,51,0,0,2,36,25,0,0,36,61,1,0,0,0,0,0
12-Oct-2023 06:00:01,48,0,0,2,38,27,0,0,38,65,1,0,0,0,0,0
13-Oct-2023 06:00:02,49,0,0,2,38,35,0,0,38,73,1,0,0,0,0,0
14-Oct-2023 06:00:02,46,0,0,2,41,35,0,0,41,76,1,0,0,0,0,0
15-Oct-2023 06:00:01,46,0,0,2,41,35,0,0,41,76,1,0,0,0,0,0
16-Oct-2023 06:00:01,46,0,0,2,41,35,0,0,41,76,1,0,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,2,42,35,0,0,42,77,1,0,0,0,0,0
18-Oct-2023 06:00:02,43,0,0,3,43,49,0,0,43,92,1,0,0,0,0,0
19-Oct-2023 06:00:01,39,0,0,3,47,49,0,0,47,96,1,0,0,0,0,0
20-Oct-2023 06:00:01,39,0,0,4,48,49,0,0,48,97,2,0,0,0,0,0
21-Oct-2023 06:00:02,36,0,0,4,51,49,0,0,51,100,2,0,0,0,0,0
22-Oct-2023 06:00:02,36,0,0,4,51,49,0,0,51,100,2,0,0,0,0,0
23-Oct-2023 06:00:01,36,0,0,4,51,51,0,0,51,102,2,0,0,0,0,0
24-Oct-2023 06:00:01,36,0,0,4,51,54,0,0,51,105,2,0,0,0,0,0
25-Oct-2023 06:00:01,36,0,0,4,51,56,0,0,51,107,2,0,0,0,0,0
26-Oct-2023 06:00:02,34,0,0,4,54,60,0,0,54,114,2,0,0,0,0,0
27-Oct-2023 06:00:01,34,0,0,4,54,63,0,0,54,117,2,0,0,0,0,0
28-Oct-2023 06:00:01,36,0,0,4,54,67,0,0,54,121,2,0,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,4,54,67,0,0,54,121,2,0,0,0,0,0
30-Oct-2023 06:00:02,36,0,0,4,54,67,0,0,54,121,2,0,0,0,0,0
31-Oct-2023 06:00:01,27,0,0,4,62,67,0,0,62,129,2,0,0,0,0,0
01-Nov-2023 06:00:01,27,0,0,4,62,71,0,0,62,133,2,0,0,0,0,0
02-Nov-2023 06:00:01,27,0,0,4,62,71,0,0,62,133,2,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,0,5,63,80,0,0,63,143,2,0,0,0,0,0
04-Nov-2023 06:00:01,22,0,0,5,63,87,3,0,66,153,2,0,0,0,0,0
05-Nov-2023 06:00:01,22,0,1,5,0,99,66,0,66,166,4,0,0,2,0,0
06-Nov-2023 06:00:01,22,0,1,5,0,99,66,0,66,166,4,0,0,2,0,0
07-Nov-2023 06:00:01,16,0,1,5,6,99,66,0,72,172,4,0,0,2,0,0
08-Nov-2023 06:00:01,14,0,1,5,8,99,66,0,74,174,4,0,0,2,0,0
09-Nov-2023 06:00:02,12,0,1,5,10,99,66,0,76,176,4,0,0,2,0,0
10-Nov-2023 06:00:01,12,0,1,5,10,99,66,0,76,176,4,0,0,2,0,0
11-Nov-2023 06:00:01,12,0,1,5,10,99,66,0,76,176,4,0,0,2,0,0
12-Nov-2023 06:00:01,12,0,1,5,10,99,66,0,76,176,4,0,0,2,0,0
13-Nov-2023 06:00:01,12,0,1,5,10,99,66,0,76,176,4,0,0,2,0,0
