FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,16,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,16,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,16,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,16,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,16,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,16,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,17,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,17,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,17,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,17,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,17,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,17,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,17,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
27-Sep-2023 06:00:01,17,0,0,4,0,2,0,0,0,2,1,0,0,0,0,0
28-Sep-2023 06:00:01,17,0,0,4,0,4,0,0,0,4,1,0,0,0,0,0
29-Sep-2023 06:00:02,17,0,0,4,0,6,0,0,0,6,1,0,0,0,0,0
30-Sep-2023 06:00:01,16,0,0,5,2,7,0,0,2,9,1,0,0,0,0,0
02-Oct-2023 06:00:01,16,0,0,5,2,7,0,0,2,9,1,0,0,0,0,0
03-Oct-2023 06:00:02,16,0,0,5,2,7,0,0,2,9,1,0,0,0,0,0
04-Oct-2023 06:00:01,16,0,0,5,2,7,0,0,2,9,1,0,0,0,0,0
05-Oct-2023 14:00:01,16,0,0,5,2,7,0,0,2,9,1,0,0,0,0,0
05-Oct-2023 22:00:01,17,0,0,4,0,2,0,0,0,2,1,0,0,0,0,0
06-Oct-2023 06:00:01,16,0,0,5,2,7,0,0,2,9,1,0,0,0,0,0
06-Oct-2023 14:00:02,16,0,0,5,2,7,0,0,2,9,1,0,0,0,0,0
07-Oct-2023 06:00:01,16,0,0,5,2,7,0,0,2,9,1,0,0,0,0,0
08-Oct-2023 06:00:01,16,0,0,5,2,7,0,0,2,9,1,0,0,0,0,0
09-Oct-2023 06:00:02,16,0,0,5,2,7,0,0,2,9,1,0,0,0,0,0
10-Oct-2023 06:00:02,16,0,0,5,2,7,0,0,2,9,1,0,0,0,0,0
11-Oct-2023 06:00:01,13,0,0,5,4,7,0,0,4,11,1,0,0,0,0,0
12-Oct-2023 06:00:01,15,0,0,6,4,9,0,0,4,13,1,0,0,0,0,0
13-Oct-2023 06:00:02,15,0,0,6,4,12,0,0,4,16,1,0,0,0,0,0
14-Oct-2023 06:00:02,14,0,0,6,5,12,0,0,5,17,1,0,0,0,0,0
15-Oct-2023 06:00:01,14,0,0,6,5,12,0,0,5,17,1,0,0,0,0,0
16-Oct-2023 06:00:01,14,0,0,6,5,12,0,0,5,17,1,0,0,0,0,0
17-Oct-2023 06:00:01,13,0,0,6,6,15,0,0,6,21,1,0,0,0,0,0
18-Oct-2023 06:00:02,14,0,0,6,6,17,0,0,6,23,1,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,6,6,17,0,0,6,23,1,0,0,0,0,0
20-Oct-2023 06:00:01,13,0,0,6,7,18,0,0,7,25,1,0,0,0,0,0
21-Oct-2023 06:00:02,13,0,0,6,7,18,0,0,7,25,1,0,0,0,0,0
22-Oct-2023 06:00:02,13,0,0,6,7,18,0,0,7,25,1,0,0,0,0,0
23-Oct-2023 06:00:01,13,0,0,6,7,18,0,0,7,25,1,0,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,6,7,21,0,0,7,28,1,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,6,7,24,0,0,7,31,1,0,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,6,2,24,5,0,7,31,1,0,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,6,2,29,5,0,7,36,1,0,0,0,0,0
28-Oct-2023 06:00:01,10,0,0,6,5,36,5,0,10,46,1,0,0,0,0,0
29-Oct-2023 06:00:01,10,0,0,6,5,38,5,0,10,48,1,0,0,0,0,0
30-Oct-2023 06:00:02,10,0,0,6,5,38,5,0,10,48,1,0,0,0,0,0
31-Oct-2023 06:00:01,9,0,0,6,6,41,5,0,11,52,1,0,0,0,0,0
01-Nov-2023 06:00:01,9,0,0,6,6,44,5,0,11,55,1,0,0,0,0,0
02-Nov-2023 06:00:01,9,0,0,6,6,48,5,0,11,59,1,0,0,0,0,0
03-Nov-2023 06:00:01,9,0,0,6,0,51,11,0,11,62,1,0,0,0,0,0
04-Nov-2023 06:00:01,8,0,0,6,1,54,11,0,12,66,1,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,0,6,2,54,11,0,13,67,1,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,0,6,2,54,11,0,13,67,1,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,6,2,54,11,0,13,67,1,0,0,0,0,0
08-Nov-2023 06:00:01,6,0,0,6,3,54,11,0,14,68,1,0,0,0,0,0
09-Nov-2023 06:00:02,6,0,0,6,3,54,11,0,14,68,1,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,6,4,54,11,0,15,69,1,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,0,6,4,54,11,0,15,69,1,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,0,6,4,54,11,0,15,69,1,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,0,6,4,54,11,0,15,69,1,0,0,0,0,0
