FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,58,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,58,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,58,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,58,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,58,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,0,4,2,0,0,4,6,0,2,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,5,2,0,0,5,7,0,2,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,8,2,0,0,8,10,0,2,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,0,8,2,0,0,8,10,0,2,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,0,8,2,0,0,8,10,0,2,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,0,8,2,0,0,8,10,0,2,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,11,2,0,0,11,13,0,2,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,14,2,0,0,14,16,0,2,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,0,15,2,0,0,15,17,0,2,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,15,2,0,0,15,17,0,2,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,15,2,0,0,15,17,0,2,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,15,2,0,0,15,17,0,2,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,15,2,0,0,15,17,0,2,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,0,2,15,0,15,17,0,2,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,3,2,15,0,18,20,0,2,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,4,2,15,0,19,21,0,2,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,0,7,2,15,0,22,24,0,2,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,7,2,15,0,22,24,0,2,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,7,2,15,0,22,24,0,2,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,7,2,15,0,22,24,0,2,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,7,2,15,0,22,24,0,2,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,0,3,22,0,22,25,0,2,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,2,3,22,0,24,27,0,2,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,0,3,4,22,0,25,29,0,2,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,0,3,4,22,0,25,29,0,2,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,0,3,4,22,0,25,29,0,2,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,0,3,4,22,0,25,29,0,2,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,0,3,4,22,0,25,29,0,2,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,0,0,4,25,0,25,29,0,2,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,0,0,5,25,0,25,30,0,2,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,0,2,5,25,0,27,32,0,2,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,0,3,5,25,0,28,33,0,2,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,0,0,6,28,0,28,34,0,2,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,0,0,6,28,0,28,34,0,2,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,0,0,6,28,0,28,34,0,2,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,0,0,6,28,0,28,34,0,2,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,0,0,6,28,0,28,34,0,2,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,0,1,6,28,0,29,35,0,2,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,0,1,6,28,0,29,35,0,2,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,0,1,6,28,0,29,35,0,2,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,0,1,6,28,0,29,35,0,2,0,0,0,0
