FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,814,0,0,4,0,30,0,0,0,30,29,7,0,1,0,0
21-Jan-2024 14:05:02,814,0,0,4,0,30,0,0,0,30,29,7,0,1,0,0
22-Jan-2024 21:45:58,814,0,0,4,0,30,0,0,0,30,29,7,0,1,0,0
23-Jan-2024 06:00:02,819,0,0,7,0,72,0,0,0,72,31,7,0,2,0,0
24-Jan-2024 06:00:01,804,0,0,8,4,98,0,0,4,102,31,7,0,2,0,0
25-Jan-2024 06:00:01,806,0,0,8,6,141,0,0,6,147,31,7,0,2,0,0
26-Jan-2024 06:00:02,783,0,0,9,29,168,0,0,29,197,31,7,0,2,0,0
27-Jan-2024 06:00:01,731,0,0,11,75,207,0,0,75,282,32,7,0,3,0,0
29-Jan-2024 06:00:01,731,0,0,11,75,207,0,0,75,282,32,7,0,3,0,0
30-Jan-2024 06:00:01,706,0,0,11,102,222,0,0,102,324,32,7,0,3,0,0
31-Jan-2024 06:00:01,651,0,0,11,153,242,0,0,153,395,32,7,0,5,0,0
01-Feb-2024 06:00:02,634,0,0,15,167,268,0,0,167,435,32,8,0,5,1,0
02-Feb-2024 06:00:01,594,0,0,15,207,283,0,0,207,490,32,8,0,6,1,0
03-Feb-2024 06:00:02,568,0,0,16,233,308,0,0,233,541,32,8,0,8,1,0
04-Feb-2024 06:00:02,568,0,0,16,233,308,0,0,233,541,32,8,0,8,1,0
05-Feb-2024 06:00:01,568,0,0,16,233,308,0,0,233,541,32,8,0,8,1,0
06-Feb-2024 06:00:02,534,0,0,16,253,322,15,0,268,590,34,8,0,10,1,0
07-Feb-2024 06:00:02,532,0,0,18,253,343,15,0,268,611,35,8,0,10,1,0
08-Feb-2024 06:00:01,514,0,0,18,271,364,15,0,286,650,35,8,0,10,1,0
09-Feb-2024 06:00:02,513,0,0,21,276,385,15,0,291,676,35,8,0,10,1,0
10-Feb-2024 06:00:01,496,0,0,23,295,418,15,0,310,728,36,8,0,11,1,0
11-Feb-2024 06:00:01,496,0,0,23,295,418,15,0,310,728,36,8,0,11,1,0
12-Feb-2024 06:00:01,496,0,0,23,295,418,15,0,310,728,36,8,0,11,1,0
13-Feb-2024 06:00:01,478,0,0,23,24,435,309,0,333,768,36,8,0,13,1,0
14-Feb-2024 06:00:02,477,0,0,24,25,447,309,0,334,781,37,8,0,13,1,0
15-Feb-2024 06:00:02,469,0,0,24,34,469,309,0,343,812,37,8,0,13,1,0
16-Feb-2024 06:00:02,461,0,0,24,43,469,309,0,352,821,37,8,0,14,1,0
17-Feb-2024 06:00:02,460,0,0,24,44,527,309,0,353,880,37,8,0,14,1,0
18-Feb-2024 06:00:02,460,0,0,24,44,527,309,0,353,880,37,8,0,14,1,0
19-Feb-2024 06:00:01,460,0,0,24,44,527,309,0,353,880,37,8,0,14,1,0
20-Feb-2024 06:00:01,460,0,0,24,44,527,309,0,353,880,37,8,0,14,1,0
21-Feb-2024 06:00:01,431,0,0,24,73,580,309,0,382,962,39,8,0,16,1,0
22-Feb-2024 06:00:01,429,0,0,24,76,610,309,0,385,995,39,8,0,16,1,0
23-Feb-2024 06:00:02,413,0,0,24,92,639,309,0,401,1040,40,8,0,17,1,0
24-Feb-2024 06:00:03,409,0,0,24,97,673,309,0,406,1079,41,8,0,18,1,0
25-Feb-2024 06:00:01,409,0,0,24,97,719,309,0,406,1125,41,8,0,18,1,0
26-Feb-2024 06:00:01,409,0,0,24,97,719,309,0,406,1125,41,8,0,18,1,0
27-Feb-2024 06:00:02,388,0,2,24,118,793,309,0,427,1222,42,8,0,20,1,0
28-Feb-2024 06:00:02,387,0,4,25,2,853,425,0,427,1284,43,8,0,21,1,0
29-Feb-2024 06:00:01,379,0,4,26,9,934,425,0,434,1372,45,8,0,23,1,0
01-Mar-2024 06:00:02,370,0,4,26,18,1038,425,0,443,1485,48,8,0,27,1,0
02-Mar-2024 06:00:02,351,0,5,28,15,1231,443,0,458,1694,52,8,0,31,1,0
03-Mar-2024 06:00:02,348,0,6,31,15,1406,443,0,458,1870,57,8,0,36,1,0
04-Mar-2024 06:00:01,348,0,6,31,15,1406,443,0,458,1870,57,8,0,36,1,0
05-Mar-2024 06:00:01,344,0,6,31,19,1406,443,0,462,1874,57,8,0,36,1,0
06-Mar-2024 06:00:01,315,0,6,31,0,1406,491,0,491,1903,57,8,0,36,1,0
07-Mar-2024 06:00:01,282,0,6,31,31,1406,491,0,522,1934,57,8,0,36,1,0
08-Mar-2024 06:00:02,272,0,6,31,42,1406,491,0,533,1945,57,8,0,36,1,0
09-Mar-2024 06:00:01,272,0,6,31,42,1406,491,0,533,1945,57,8,0,36,1,0
10-Mar-2024 06:00:02,272,0,6,31,42,1406,491,0,533,1945,57,8,0,36,1,0
11-Mar-2024 06:00:01,272,0,6,31,42,1406,491,0,533,1945,57,8,0,36,1,0
