FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,117,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,117,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,117,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,117,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,117,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,117,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,110,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
29-Jan-2024 06:00:01,110,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
30-Jan-2024 06:00:01,99,0,0,0,16,1,0,0,16,17,0,1,0,0,0,0
31-Jan-2024 06:00:01,99,0,0,0,16,1,0,0,16,17,0,1,0,0,0,0
01-Feb-2024 06:00:02,94,0,0,0,21,1,0,0,21,22,0,1,0,0,0,0
02-Feb-2024 06:00:01,89,0,0,0,26,1,0,0,26,27,0,1,0,0,0,0
03-Feb-2024 06:00:02,88,0,0,0,27,1,0,0,27,28,0,1,0,0,0,0
04-Feb-2024 06:00:02,88,0,0,0,27,1,0,0,27,28,0,1,0,0,0,0
05-Feb-2024 06:00:01,88,0,0,0,27,1,0,0,27,28,0,1,0,0,0,0
06-Feb-2024 06:00:02,80,0,0,0,34,1,0,0,34,35,0,1,0,0,0,0
07-Feb-2024 06:00:02,80,0,0,0,34,3,0,0,34,37,0,1,0,0,0,0
08-Feb-2024 06:00:01,78,0,0,0,36,3,0,0,36,39,0,1,0,0,0,0
09-Feb-2024 06:00:02,76,0,0,0,38,3,0,0,38,41,0,1,0,0,0,0
10-Feb-2024 06:00:01,74,0,0,0,40,5,0,0,40,45,0,1,0,0,0,0
11-Feb-2024 06:00:01,74,0,0,0,40,5,0,0,40,45,0,1,0,0,0,0
12-Feb-2024 06:00:01,74,0,0,0,40,5,0,0,40,45,0,1,0,0,0,0
13-Feb-2024 06:00:01,74,0,0,0,40,5,0,0,40,45,0,1,0,0,0,0
14-Feb-2024 06:00:02,73,0,0,0,41,5,0,0,41,46,0,1,0,0,0,0
15-Feb-2024 06:00:02,73,0,0,0,41,5,0,0,41,46,0,1,0,0,0,0
16-Feb-2024 06:00:02,73,0,0,0,41,5,0,0,41,46,0,1,0,0,0,0
17-Feb-2024 06:00:02,73,0,0,0,41,5,0,0,41,46,0,1,0,0,0,0
18-Feb-2024 06:00:02,73,0,0,0,41,5,0,0,41,46,0,1,0,0,0,0
19-Feb-2024 06:00:01,73,0,0,0,41,5,0,0,41,46,0,1,0,0,0,0
20-Feb-2024 06:00:01,73,0,0,0,41,5,0,0,41,46,0,1,0,0,0,0
21-Feb-2024 06:00:01,73,0,0,0,41,5,0,0,41,46,0,1,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,0,51,5,0,0,51,56,0,1,0,0,0,0
23-Feb-2024 06:00:02,62,0,0,0,52,5,0,0,52,57,0,1,0,0,0,0
24-Feb-2024 06:00:03,59,0,0,0,55,6,0,0,55,61,0,1,0,0,0,0
25-Feb-2024 06:00:01,59,0,0,0,55,6,0,0,55,61,0,1,0,0,0,0
26-Feb-2024 06:00:01,59,0,0,0,55,6,0,0,55,61,0,1,0,0,0,0
27-Feb-2024 06:00:02,59,0,0,0,55,7,0,0,55,62,0,1,0,0,0,0
28-Feb-2024 06:00:02,59,0,0,0,55,7,0,0,55,62,0,1,0,0,0,0
29-Feb-2024 06:00:01,59,0,0,0,0,7,55,0,55,62,0,1,0,0,0,0
01-Mar-2024 06:00:02,59,0,0,0,0,7,55,0,55,62,0,1,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,0,3,12,55,0,58,70,0,1,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,0,3,12,55,0,58,70,0,1,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,0,3,12,55,0,58,70,0,1,0,0,0,0
05-Mar-2024 06:00:01,50,0,0,0,4,12,58,0,62,74,0,1,0,0,0,0
06-Mar-2024 06:00:01,48,0,0,0,6,12,58,0,64,76,0,1,0,0,0,0
07-Mar-2024 06:00:01,47,0,0,0,7,12,58,0,65,77,0,1,0,0,0,0
08-Mar-2024 06:00:02,47,0,0,0,7,12,58,0,65,77,0,1,0,0,0,0
09-Mar-2024 06:00:01,47,0,0,0,7,12,58,0,65,77,0,1,0,0,0,0
10-Mar-2024 06:00:02,47,0,0,0,7,12,58,0,65,77,0,1,0,0,0,0
11-Mar-2024 06:00:01,47,0,0,0,7,12,58,0,65,77,0,1,0,0,0,0
