FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2713,1,0,89,0,0,0,0,0,0,80,51,0,0,0,0
15-Sep-2023 06:00:01,2728,1,0,89,0,0,0,0,0,0,80,51,0,0,0,0
16-Sep-2023 06:00:01,2747,2,0,90,0,0,0,0,0,0,81,52,0,0,0,0
17-Sep-2023 06:00:02,2747,2,0,90,0,0,0,0,0,0,81,52,0,0,0,0
18-Sep-2023 06:00:01,2747,2,0,90,0,0,0,0,0,0,81,52,0,0,0,0
19-Sep-2023 06:00:01,2810,2,0,93,0,0,0,0,0,0,81,52,0,0,0,0
20-Sep-2023 06:00:01,2826,2,0,97,0,0,0,0,0,0,81,54,0,0,0,0
21-Sep-2023 06:00:02,2862,2,0,100,0,0,0,0,0,0,82,54,0,0,0,0
22-Sep-2023 06:00:01,2901,2,0,102,0,0,0,0,0,0,82,55,0,0,0,0
23-Sep-2023 06:00:01,2918,2,0,109,0,150,0,0,0,150,89,55,0,7,0,0
24-Sep-2023 06:00:01,2918,2,0,109,0,150,0,0,0,150,89,55,0,7,0,0
25-Sep-2023 06:00:02,2918,2,0,109,0,150,0,0,0,150,89,55,0,7,0,0
26-Sep-2023 06:00:01,2908,2,0,117,55,254,0,0,55,309,94,55,0,11,0,0
27-Sep-2023 06:00:01,2894,2,0,133,64,352,0,0,64,416,95,55,0,12,0,0
28-Sep-2023 06:00:01,2732,2,0,134,258,437,0,0,258,695,100,55,0,18,0,0
29-Sep-2023 06:00:02,2647,2,0,139,357,526,0,0,357,883,106,55,0,23,0,0
30-Sep-2023 06:00:01,2631,2,0,142,416,662,0,0,416,1078,114,57,0,33,2,0
02-Oct-2023 06:00:01,2632,2,0,142,416,662,0,0,416,1078,114,57,0,33,2,0
03-Oct-2023 06:00:02,2567,2,0,148,521,775,0,0,521,1296,116,57,0,36,2,0
04-Oct-2023 06:00:01,2461,1,0,150,644,850,0,0,644,1494,120,57,0,43,2,0
05-Oct-2023 14:00:01,2441,1,0,155,688,925,0,0,688,1613,122,57,0,45,2,0
05-Oct-2023 22:00:01,2894,2,0,133,64,352,0,0,64,416,95,55,0,12,0,0
06-Oct-2023 06:00:01,2461,1,0,150,644,850,0,0,644,1494,120,57,0,43,2,0
06-Oct-2023 14:00:02,2283,1,0,162,868,984,0,0,868,1852,124,57,0,48,5,0
07-Oct-2023 06:00:01,2285,1,0,164,881,1146,0,0,881,2027,136,59,0,60,7,0
08-Oct-2023 06:00:01,2285,1,0,164,881,1146,0,0,881,2027,136,59,0,60,7,0
09-Oct-2023 06:00:02,2285,1,0,164,881,1146,0,0,881,2027,136,59,0,60,7,0
10-Oct-2023 06:00:02,2285,1,0,164,881,1146,0,0,881,2027,136,59,0,60,7,0
11-Oct-2023 06:00:01,2133,1,0,168,1072,1271,0,0,1072,2343,141,60,0,63,8,0
12-Oct-2023 06:00:01,2130,1,0,172,1093,1374,0,0,1093,2467,143,61,0,66,9,0
13-Oct-2023 06:00:02,2034,1,0,175,1213,1497,0,0,1213,2710,149,60,0,74,8,0
14-Oct-2023 06:00:02,1982,1,0,177,1266,1641,0,0,1266,2907,155,60,0,80,11,0
15-Oct-2023 06:00:01,1982,1,0,177,1266,1641,0,0,1266,2907,155,60,0,80,11,0
16-Oct-2023 06:00:01,1982,1,0,177,1266,1641,0,0,1266,2907,155,60,0,80,11,0
17-Oct-2023 06:00:01,1937,1,0,187,1359,1800,0,0,1359,3159,159,60,0,84,12,0
18-Oct-2023 06:00:02,1945,1,0,189,681,1917,685,0,1366,3283,163,60,0,87,12,0
19-Oct-2023 06:00:01,1837,1,0,193,812,2052,685,0,1497,3549,164,61,0,89,13,0
20-Oct-2023 06:00:01,1793,1,1,194,859,2143,685,0,1544,3688,166,61,0,92,13,0
21-Oct-2023 06:00:02,1764,1,2,198,910,2333,685,0,1595,3930,177,62,0,99,14,0
22-Oct-2023 06:00:02,1764,1,2,198,910,2333,685,0,1595,3930,177,62,0,99,14,0
23-Oct-2023 06:00:01,1764,1,2,198,910,2333,685,0,1595,3930,177,62,0,99,14,0
24-Oct-2023 06:00:01,1675,1,2,202,1016,2531,685,0,1701,4234,180,65,0,104,19,0
25-Oct-2023 06:00:01,1693,1,3,208,649,2703,1066,0,1715,4421,187,65,0,110,19,0
26-Oct-2023 06:00:02,1654,1,3,215,701,2870,1066,0,1767,4640,193,65,0,117,19,0
27-Oct-2023 06:00:01,1640,1,3,224,750,3057,1066,0,1816,4876,204,65,0,129,19,0
28-Oct-2023 06:00:01,1633,1,6,232,780,3377,1066,0,1846,5229,219,66,0,142,22,0
29-Oct-2023 06:00:01,1587,1,9,233,368,3679,1532,0,1900,5588,229,67,0,153,23,0
30-Oct-2023 06:00:02,1587,1,9,233,368,3679,1532,0,1900,5588,229,67,0,153,23,0
31-Oct-2023 06:00:01,1508,1,12,235,444,3953,1532,0,1976,5941,232,68,0,156,24,0
01-Nov-2023 06:00:01,1475,0,14,238,47,4209,1961,0,2008,6231,243,70,0,167,27,0
02-Nov-2023 06:00:01,1403,0,18,240,117,4404,1961,0,2078,6500,249,71,0,173,28,0
03-Nov-2023 06:00:01,1309,0,20,242,210,4702,1961,0,2171,6893,259,75,0,188,34,0
04-Nov-2023 06:00:01,1231,0,21,254,283,5296,1961,0,2244,7561,281,79,0,211,38,0
05-Nov-2023 06:00:01,1145,0,26,271,88,6045,2227,0,2315,8386,327,81,0,257,41,0
06-Nov-2023 06:00:01,1145,0,25,271,88,6045,2227,0,2315,8385,327,81,0,257,41,0
07-Nov-2023 06:00:01,1035,0,25,271,194,6045,2227,0,2421,8491,327,81,0,259,42,0
08-Nov-2023 06:00:01,873,0,25,272,352,6045,2228,0,2580,8650,327,81,0,266,44,0
09-Nov-2023 06:00:02,778,0,25,272,447,6045,2227,0,2674,8744,327,81,0,266,44,0
10-Nov-2023 06:00:01,756,0,27,272,469,6485,2224,0,2693,9205,347,81,1,286,45,1
11-Nov-2023 06:00:01,754,0,25,272,469,6485,2224,0,2693,9203,347,81,1,286,45,1
12-Nov-2023 06:00:01,754,0,25,272,469,6485,2224,0,2693,9203,347,81,1,286,45,1
13-Nov-2023 06:00:01,754,0,25,272,469,6485,2224,0,2693,9203,347,81,1,286,45,1
