FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,158,0,11,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,158,0,11,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,158,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,158,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,158,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,158,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,159,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,160,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,160,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,160,0,0,11,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,160,0,0,11,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,160,0,0,11,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,161,0,0,13,0,2,0,0,0,2,1,0,0,0,0,0
27-Sep-2023 06:00:01,158,0,0,13,0,6,0,0,0,6,1,0,0,0,0,0
28-Sep-2023 06:00:01,158,0,0,13,0,8,0,0,0,8,1,0,0,0,0,0
29-Sep-2023 06:00:02,146,0,0,13,12,8,0,0,12,20,1,0,0,0,0,0
30-Sep-2023 06:00:01,134,0,0,13,23,13,0,0,23,36,1,0,0,0,0,0
02-Oct-2023 06:00:01,133,0,0,13,23,13,0,0,23,36,1,0,0,0,0,0
03-Oct-2023 06:00:02,122,0,0,13,34,15,0,0,34,49,1,0,0,0,0,0
04-Oct-2023 06:00:01,122,0,0,13,34,16,0,0,34,50,1,0,0,0,0,0
05-Oct-2023 14:00:01,111,0,0,13,42,16,0,0,42,58,1,0,0,0,0,0
05-Oct-2023 22:00:01,158,0,0,13,0,6,0,0,0,6,1,0,0,0,0,0
06-Oct-2023 06:00:01,122,0,0,13,34,16,0,0,34,50,1,0,0,0,0,0
06-Oct-2023 14:00:02,105,0,0,13,48,20,0,0,48,68,1,0,0,0,0,0
07-Oct-2023 06:00:01,104,0,0,13,48,20,0,0,48,68,1,0,0,0,0,0
08-Oct-2023 06:00:01,104,0,0,13,48,20,0,0,48,68,1,0,0,0,0,0
09-Oct-2023 06:00:02,98,0,0,13,54,20,0,0,54,74,1,0,0,0,0,0
10-Oct-2023 06:00:02,97,0,0,13,55,20,0,0,55,75,1,0,0,0,0,0
11-Oct-2023 06:00:01,96,0,0,13,56,22,0,0,56,78,1,0,0,0,0,0
12-Oct-2023 06:00:01,91,0,0,13,60,24,0,0,60,84,1,0,0,0,0,0
13-Oct-2023 06:00:02,87,0,0,13,65,24,0,0,65,89,1,0,0,0,0,0
14-Oct-2023 06:00:02,87,0,0,13,65,24,0,0,65,89,1,0,0,0,0,0
