FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,111,0,8,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,0,111,0,8,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,112,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,112,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,112,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,112,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,112,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,113,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,114,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,113,0,0,9,0,2,0,0,0,2,3,1,0,0,0,0
24-Sep-2023 06:00:01,113,0,0,9,0,2,0,0,0,2,3,1,0,0,0,0
25-Sep-2023 06:00:02,113,0,0,9,0,2,0,0,0,2,3,1,0,0,0,0
26-Sep-2023 06:00:01,113,0,0,9,0,3,0,0,0,3,3,1,0,0,0,0
27-Sep-2023 06:00:01,112,0,0,9,0,3,0,0,0,3,3,1,0,0,0,0
28-Sep-2023 06:00:01,113,0,0,9,0,3,0,0,0,3,3,1,0,0,0,0
29-Sep-2023 06:00:02,115,0,0,9,0,7,0,0,0,7,3,1,0,0,0,0
30-Sep-2023 06:00:01,116,0,0,9,0,7,0,0,0,7,3,1,0,0,0,0
02-Oct-2023 06:00:01,116,0,0,9,0,7,0,0,0,7,3,1,0,0,0,0
03-Oct-2023 06:00:02,117,0,0,9,0,7,0,0,0,7,3,1,0,0,0,0
04-Oct-2023 06:00:01,117,0,0,9,0,7,0,0,0,7,3,1,0,0,0,0
05-Oct-2023 14:00:01,117,0,0,9,0,7,0,0,0,7,3,1,0,0,0,0
05-Oct-2023 22:00:01,112,0,0,9,0,3,0,0,0,3,3,1,0,0,0,0
06-Oct-2023 06:00:01,117,0,0,9,0,7,0,0,0,7,3,1,0,0,0,0
06-Oct-2023 14:00:02,117,0,0,9,0,8,0,0,0,8,3,1,0,0,0,0
07-Oct-2023 06:00:01,115,0,0,9,0,10,2,0,2,12,3,1,0,0,0,0
08-Oct-2023 06:00:01,115,0,0,9,0,10,2,0,2,12,3,1,0,0,0,0
09-Oct-2023 06:00:02,115,0,0,9,0,10,2,0,2,12,3,1,0,0,0,0
10-Oct-2023 06:00:02,115,0,0,9,0,10,2,0,2,12,3,1,0,0,0,0
11-Oct-2023 06:00:01,114,0,0,9,0,10,4,0,4,14,3,1,0,0,0,0
12-Oct-2023 06:00:01,110,0,0,9,0,10,11,0,11,21,3,1,0,0,0,0
13-Oct-2023 06:00:02,108,0,0,9,0,12,12,0,12,24,3,1,0,0,0,0
14-Oct-2023 06:00:02,106,0,0,9,0,12,14,0,14,26,3,1,0,0,0,0
15-Oct-2023 06:00:01,106,0,0,9,0,12,14,0,14,26,3,1,0,0,0,0
16-Oct-2023 06:00:01,106,0,0,9,0,12,14,0,14,26,3,1,0,0,0,0
17-Oct-2023 06:00:01,105,0,0,10,0,12,15,0,15,27,3,1,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,10,0,13,17,0,17,30,3,1,0,0,0,0
19-Oct-2023 06:00:01,103,0,0,11,0,13,18,0,18,31,3,2,0,0,0,0
20-Oct-2023 06:00:01,103,0,0,11,0,16,18,0,18,34,3,2,0,0,0,0
21-Oct-2023 06:00:02,99,0,0,11,0,16,22,0,22,38,3,2,0,0,0,0
22-Oct-2023 06:00:02,99,0,0,11,0,16,22,0,22,38,3,2,0,0,0,0
23-Oct-2023 06:00:01,99,0,0,11,0,16,22,0,22,38,3,2,0,0,0,0
24-Oct-2023 06:00:01,100,0,0,11,0,16,22,0,22,38,3,2,0,0,0,0
25-Oct-2023 06:00:01,98,0,0,11,1,17,24,0,25,42,3,2,0,0,0,0
26-Oct-2023 06:00:02,99,0,0,11,1,17,24,0,25,42,3,2,0,0,0,0
27-Oct-2023 06:00:01,99,0,0,11,1,23,24,0,25,48,3,2,0,0,0,0
