FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,229,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,229,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,229,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,229,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,229,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,228,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,227,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,228,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,228,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,227,0,0,0,0,5,1,0,1,6,1,0,0,0,0,0
31-Jan-2024 06:00:01,223,0,0,0,0,6,4,0,4,10,1,0,0,0,0,0
01-Feb-2024 06:00:02,217,0,0,0,0,6,10,0,10,16,1,0,0,0,0,0
02-Feb-2024 06:00:01,211,0,0,0,0,6,15,0,15,21,1,0,0,0,0,0
03-Feb-2024 06:00:02,198,0,0,1,0,6,22,0,22,28,1,0,0,0,0,0
04-Feb-2024 06:00:02,198,0,0,1,0,6,22,0,22,28,1,0,0,0,0,0
05-Feb-2024 06:00:01,198,0,0,1,0,6,22,0,22,28,1,0,0,0,0,0
06-Feb-2024 06:00:02,194,0,0,1,0,6,26,0,26,32,1,0,0,0,0,0
07-Feb-2024 06:00:02,191,0,0,1,0,8,28,0,28,36,1,0,0,0,0,0
08-Feb-2024 06:00:01,183,0,0,1,0,8,36,0,36,44,1,0,0,0,0,0
09-Feb-2024 06:00:02,184,0,0,1,0,8,36,0,36,44,2,0,0,0,0,0
10-Feb-2024 06:00:01,178,0,0,1,0,9,42,0,42,51,2,0,0,0,0,0
11-Feb-2024 06:00:01,178,0,0,1,0,9,42,0,42,51,2,0,0,0,0,0
12-Feb-2024 06:00:01,178,0,0,1,0,9,42,0,42,51,2,0,0,0,0,0
13-Feb-2024 06:00:01,173,0,0,1,0,12,47,0,47,59,2,0,0,0,0,0
14-Feb-2024 06:00:02,168,0,0,1,0,12,52,0,52,64,2,0,0,0,0,0
15-Feb-2024 06:00:02,168,0,0,1,0,13,52,0,52,65,2,0,0,0,0,0
16-Feb-2024 06:00:02,168,0,0,1,0,14,52,0,52,66,2,0,0,0,0,0
17-Feb-2024 06:00:02,163,0,0,1,0,14,58,0,58,72,2,0,0,0,0,0
18-Feb-2024 06:00:02,163,0,0,1,0,14,58,0,58,72,2,0,0,0,0,0
19-Feb-2024 06:00:01,163,0,0,1,0,14,58,0,58,72,2,0,0,0,0,0
20-Feb-2024 06:00:01,163,0,0,1,0,14,58,0,58,72,2,0,0,0,0,0
21-Feb-2024 06:00:01,155,0,0,1,0,16,66,0,66,82,2,0,0,0,0,0
22-Feb-2024 06:00:01,152,0,0,1,0,16,69,0,69,85,2,0,0,0,0,0
23-Feb-2024 06:00:02,152,0,0,1,0,16,69,0,69,85,2,0,0,0,0,0
24-Feb-2024 06:00:03,148,0,0,1,0,16,73,0,73,89,2,0,0,0,0,0
25-Feb-2024 06:00:01,148,0,0,1,0,16,73,0,73,89,2,0,0,0,0,0
26-Feb-2024 06:00:01,148,0,0,1,0,16,73,0,73,89,2,0,0,0,0,0
27-Feb-2024 06:00:02,148,0,0,1,0,19,73,0,73,92,2,0,0,0,0,0
28-Feb-2024 06:00:02,144,0,0,1,0,21,77,0,77,98,2,0,0,0,0,0
29-Feb-2024 06:00:01,144,0,0,1,0,25,77,0,77,102,2,0,0,0,0,0
01-Mar-2024 06:00:02,142,0,0,1,0,27,79,0,79,106,2,0,0,0,0,0
02-Mar-2024 06:00:02,141,0,0,1,0,30,80,0,80,110,2,0,0,0,0,0
03-Mar-2024 06:00:02,137,0,0,1,0,39,84,0,84,123,2,0,0,0,0,0
04-Mar-2024 06:00:01,137,0,0,1,0,39,84,0,84,123,2,0,0,0,0,0
05-Mar-2024 06:00:01,130,0,0,1,0,39,91,0,91,130,2,0,0,0,0,0
06-Mar-2024 06:00:01,119,0,0,1,0,39,100,0,100,139,2,0,0,0,0,0
07-Mar-2024 06:00:01,119,0,0,1,0,39,100,0,100,139,2,0,0,0,0,0
08-Mar-2024 06:00:02,106,0,0,1,0,39,113,0,113,152,2,0,0,0,0,0
09-Mar-2024 06:00:01,106,0,0,1,0,39,113,0,113,152,2,0,0,0,0,0
10-Mar-2024 06:00:02,106,0,0,1,0,39,113,0,113,152,2,0,0,0,0,0
11-Mar-2024 06:00:01,106,0,0,1,0,39,113,0,113,152,2,0,0,0,0,0
