FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,78,0,7,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,78,0,7,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,78,0,7,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,78,0,7,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,78,0,7,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,78,0,7,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,78,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,78,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,78,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,79,0,0,7,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,79,0,0,7,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,79,0,0,7,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,79,0,0,7,0,6,0,0,0,6,1,0,0,0,0,0
27-Sep-2023 06:00:01,73,0,0,7,1,6,0,0,1,7,1,0,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,7,1,8,0,0,1,9,1,0,0,0,0,0
29-Sep-2023 06:00:02,75,0,0,7,2,9,0,0,2,11,1,0,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,7,5,10,0,0,5,15,1,0,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,7,5,10,0,0,5,15,1,0,0,0,0,0
03-Oct-2023 06:00:02,72,0,0,7,5,10,0,0,5,15,1,0,0,0,0,0
04-Oct-2023 06:00:01,72,0,0,7,5,12,0,0,5,17,1,0,0,0,0,0
05-Oct-2023 14:00:01,70,0,0,7,7,12,0,0,7,19,1,0,0,0,0,0
05-Oct-2023 22:00:01,73,0,0,7,1,6,0,0,1,7,1,0,0,0,0,0
06-Oct-2023 06:00:01,72,0,0,7,5,12,0,0,5,17,1,0,0,0,0,0
06-Oct-2023 14:00:02,69,0,0,8,8,12,0,0,8,20,1,0,0,0,0,0
07-Oct-2023 06:00:01,68,0,0,8,9,14,0,0,9,23,1,0,0,0,0,0
08-Oct-2023 06:00:01,68,0,0,8,9,16,0,0,9,25,1,0,0,0,0,0
09-Oct-2023 06:00:02,68,0,0,8,9,16,0,0,9,25,1,0,0,0,0,0
10-Oct-2023 06:00:02,68,0,0,8,9,16,0,0,9,25,1,0,0,0,0,0
11-Oct-2023 06:00:01,67,0,0,8,10,17,0,0,10,27,1,0,0,0,0,0
12-Oct-2023 06:00:01,67,0,0,9,10,26,0,0,10,36,1,0,0,0,0,0
13-Oct-2023 06:00:02,68,0,0,9,10,27,0,0,10,37,1,0,0,0,0,0
14-Oct-2023 06:00:02,61,0,0,8,16,27,0,0,16,43,1,0,0,0,0,0
15-Oct-2023 06:00:01,61,0,0,8,16,27,0,0,16,43,1,0,0,0,0,0
16-Oct-2023 06:00:01,61,0,0,8,16,27,0,0,16,43,1,0,0,0,0,0
17-Oct-2023 06:00:01,60,0,0,8,17,29,0,0,17,46,1,0,0,0,0,0
18-Oct-2023 06:00:02,59,0,0,8,17,35,0,0,17,52,1,0,0,0,0,0
19-Oct-2023 06:00:01,57,0,0,8,19,35,0,0,19,54,1,0,0,0,0,0
20-Oct-2023 06:00:01,54,0,0,8,23,37,0,0,23,60,1,0,0,0,0,0
21-Oct-2023 06:00:02,54,0,0,9,23,44,0,0,23,67,1,0,0,0,0,0
22-Oct-2023 06:00:02,54,0,0,9,23,44,0,0,23,67,1,0,0,0,0,0
23-Oct-2023 06:00:01,54,0,0,9,23,44,0,0,23,67,1,0,0,0,0,0
24-Oct-2023 06:00:01,53,0,0,9,24,46,0,0,24,70,1,0,0,0,0,0
25-Oct-2023 06:00:01,54,0,0,9,26,47,0,0,26,73,1,0,0,0,0,0
26-Oct-2023 06:00:02,56,0,0,9,26,49,0,0,26,75,1,0,0,0,0,0
27-Oct-2023 06:00:01,49,0,0,9,33,51,0,0,33,84,1,0,0,0,0,0
28-Oct-2023 06:00:01,49,0,0,9,34,55,0,0,34,89,1,0,0,0,0,0
29-Oct-2023 06:00:01,49,0,0,9,34,58,0,0,34,92,1,0,0,0,0,0
30-Oct-2023 06:00:02,49,0,0,9,34,58,0,0,34,92,1,0,0,0,0,0
31-Oct-2023 06:00:01,48,0,0,10,35,64,0,0,35,99,1,0,0,0,0,0
