FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,58,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,58,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,58,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,58,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,58,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,58,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,58,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,1,3,10,0,0,3,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,1,7,19,0,0,7,26,0,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,1,8,19,0,0,8,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,1,12,24,0,0,12,36,0,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,1,12,24,0,0,12,36,0,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,1,12,24,0,0,12,36,0,0,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,1,12,26,0,0,12,38,0,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,1,18,26,0,0,18,44,0,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,1,20,33,0,0,20,53,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,1,20,35,0,0,20,55,0,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,1,20,38,0,0,20,58,0,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,1,20,38,0,0,20,58,0,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,1,20,38,0,0,20,58,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,1,22,40,0,0,22,62,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,1,25,47,0,0,25,72,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,1,25,48,0,0,25,73,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,1,25,49,0,0,25,74,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,1,25,55,0,0,25,80,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,1,25,55,0,0,25,80,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,1,25,55,0,0,25,80,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,1,25,55,0,0,25,80,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,1,25,57,0,0,25,82,0,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,1,28,58,0,0,28,86,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,1,30,59,0,0,30,89,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,1,30,63,0,0,30,93,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,1,30,66,0,0,30,96,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,1,30,66,0,0,30,96,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,1,35,74,0,0,35,109,0,0,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,1,37,87,0,0,37,124,0,0,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,1,38,89,0,0,38,127,0,0,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,1,38,93,0,0,38,131,0,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,1,38,107,0,0,38,145,0,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,1,0,115,38,0,38,153,0,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,1,0,115,38,0,38,153,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,1,0,115,38,0,38,153,0,0,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,1,5,115,38,0,43,158,0,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,1,7,115,38,0,45,160,0,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,1,7,115,38,0,45,160,0,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,1,7,116,38,0,45,161,0,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,1,7,116,38,0,45,161,0,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,1,7,116,38,0,45,161,0,0,0,0,0,0
