FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,97,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,98,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,98,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,98,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,97,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,97,0,0,3,0,11,0,0,0,11,0,0,0,0,0,0
24-Sep-2023 06:00:01,97,0,0,3,0,11,0,0,0,11,0,0,0,0,0,0
25-Sep-2023 06:00:02,97,0,0,3,0,11,0,0,0,11,0,0,0,0,0,0
26-Sep-2023 06:00:01,98,0,0,3,0,15,0,0,0,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,96,0,0,5,0,23,0,0,0,23,0,0,0,0,0,0
28-Sep-2023 06:00:01,97,0,0,5,0,30,0,0,0,30,1,0,0,1,0,0
29-Sep-2023 06:00:02,94,0,0,5,5,30,0,0,5,35,1,0,0,1,0,0
30-Sep-2023 06:00:01,88,0,0,5,11,36,0,0,11,47,1,0,0,1,0,0
02-Oct-2023 06:00:01,88,0,0,5,11,36,0,0,11,47,1,0,0,1,0,0
03-Oct-2023 06:00:02,85,0,0,5,14,39,0,0,14,53,1,0,0,1,0,0
04-Oct-2023 06:00:01,88,0,0,5,15,43,0,0,15,58,1,0,0,1,0,0
05-Oct-2023 14:00:01,85,0,0,5,18,43,0,0,18,61,1,0,0,1,0,0
05-Oct-2023 22:00:01,96,0,0,5,0,23,0,0,0,23,0,0,0,0,0,0
06-Oct-2023 06:00:01,88,0,0,5,15,43,0,0,15,58,1,0,0,1,0,0
06-Oct-2023 14:00:02,83,0,0,5,20,49,0,0,20,69,1,0,0,1,0,0
07-Oct-2023 06:00:01,81,0,0,5,21,52,0,0,21,73,1,0,0,1,0,0
08-Oct-2023 06:00:01,81,0,0,5,21,52,0,0,21,73,1,0,0,1,0,0
09-Oct-2023 06:00:02,81,0,0,5,21,52,0,0,21,73,1,0,0,1,0,0
10-Oct-2023 06:00:02,81,0,0,5,21,52,0,0,21,73,1,0,0,1,0,0
11-Oct-2023 06:00:01,75,0,0,5,26,55,0,0,26,81,1,0,0,1,0,0
12-Oct-2023 06:00:01,73,0,0,5,27,59,0,0,27,86,1,0,0,1,0,0
13-Oct-2023 06:00:02,70,0,0,5,29,63,0,0,29,92,1,0,0,1,0,0
14-Oct-2023 06:00:02,67,0,0,5,31,66,0,0,31,97,1,0,0,1,0,0
15-Oct-2023 06:00:01,67,0,0,5,31,66,0,0,31,97,1,0,0,1,0,0
16-Oct-2023 06:00:01,67,0,0,5,31,66,0,0,31,97,1,0,0,1,0,0
17-Oct-2023 06:00:01,59,0,0,5,40,73,0,0,40,113,1,0,0,1,0,0
18-Oct-2023 06:00:02,58,0,0,5,41,75,0,0,41,116,1,0,0,1,0,0
19-Oct-2023 06:00:01,59,0,0,5,45,78,0,0,45,123,1,0,0,1,0,0
20-Oct-2023 06:00:01,59,0,0,5,45,85,0,0,45,130,1,0,0,1,0,0
21-Oct-2023 06:00:02,59,0,0,5,45,95,0,0,45,140,1,0,0,1,0,0
22-Oct-2023 06:00:02,59,0,0,5,45,95,0,0,45,140,1,0,0,1,0,0
23-Oct-2023 06:00:01,59,0,0,5,45,95,0,0,45,140,1,0,0,1,0,0
24-Oct-2023 06:00:01,52,0,0,5,51,106,0,0,51,157,1,0,0,1,0,0
25-Oct-2023 06:00:01,50,0,0,6,53,115,0,0,53,168,1,0,0,1,0,0
26-Oct-2023 06:00:02,50,0,0,6,53,130,0,0,53,183,1,0,0,1,0,0
27-Oct-2023 06:00:01,50,0,0,6,53,148,0,0,53,201,1,0,0,1,0,0
28-Oct-2023 06:00:01,50,0,0,6,54,163,0,0,54,217,1,0,0,1,0,0
29-Oct-2023 06:00:01,46,0,0,6,58,171,0,0,58,229,1,0,0,1,0,0
30-Oct-2023 06:00:02,46,0,0,6,58,171,0,0,58,229,1,0,0,1,0,0
31-Oct-2023 06:00:01,46,0,0,6,59,181,0,0,59,240,1,0,0,1,0,0
01-Nov-2023 06:00:01,45,0,0,6,60,196,0,0,60,256,1,0,0,1,0,0
02-Nov-2023 06:00:01,43,0,0,6,4,215,58,0,62,277,1,0,0,1,0,0
03-Nov-2023 06:00:01,39,0,0,6,8,237,58,0,66,303,1,0,0,1,0,0
