FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,74,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,74,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,77,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,0,0,2,4,0,4,6,1,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,0,0,2,6,0,6,8,1,0,0,0,0,0
03-Feb-2024 06:00:02,69,0,0,0,0,2,10,0,10,12,1,0,0,0,0,0
04-Feb-2024 06:00:02,69,0,0,0,0,2,10,0,10,12,1,0,0,0,0,0
05-Feb-2024 06:00:01,69,0,0,0,0,2,10,0,10,12,1,0,0,0,0,0
06-Feb-2024 06:00:02,70,0,0,0,0,2,10,0,10,12,2,0,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,0,0,2,18,0,18,20,2,0,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,0,0,2,18,0,18,20,2,0,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,0,0,3,18,0,18,21,2,0,0,0,0,0
10-Feb-2024 06:00:01,58,0,0,0,0,3,22,0,22,25,2,0,0,0,0,0
11-Feb-2024 06:00:01,58,0,0,0,0,3,22,0,22,25,2,0,0,0,0,0
12-Feb-2024 06:00:01,58,0,0,0,0,3,22,0,22,25,2,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,0,3,27,0,27,30,2,0,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,0,0,3,30,0,30,33,2,0,0,0,0,0
15-Feb-2024 06:00:02,50,0,0,0,0,3,30,0,30,33,2,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,0,0,3,30,0,30,33,2,0,0,0,0,0
17-Feb-2024 06:00:02,51,0,0,0,0,3,31,0,31,34,2,0,0,0,0,0
18-Feb-2024 06:00:02,51,0,0,0,0,3,31,0,31,34,2,0,0,0,0,0
19-Feb-2024 06:00:01,51,0,0,0,0,3,31,0,31,34,2,0,0,0,0,0
20-Feb-2024 06:00:01,51,0,0,0,0,3,31,0,31,34,2,0,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,0,0,3,32,0,32,35,2,0,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,0,0,3,34,0,34,37,2,0,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,0,0,3,34,0,34,37,2,0,0,0,0,0
24-Feb-2024 06:00:03,49,0,0,0,0,3,36,0,36,39,2,0,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,0,0,7,36,0,36,43,2,0,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,0,0,7,36,0,36,43,2,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,0,0,10,36,0,36,46,2,0,0,0,0,0
28-Feb-2024 06:00:02,49,0,0,0,0,17,37,0,37,54,2,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,0,0,19,37,0,37,56,2,0,0,0,0,0
01-Mar-2024 06:00:02,46,0,0,0,0,19,40,0,40,59,2,0,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,0,0,29,42,0,42,71,2,0,0,1,0,0
03-Mar-2024 06:00:02,44,0,0,0,0,44,42,0,42,86,2,0,0,1,0,0
04-Mar-2024 06:00:01,44,0,0,0,0,44,42,0,42,86,2,0,0,1,0,0
05-Mar-2024 06:00:01,41,0,0,0,0,44,44,0,44,88,2,0,0,1,0,0
06-Mar-2024 06:00:01,36,0,0,0,0,44,49,0,49,93,2,0,0,1,0,0
07-Mar-2024 06:00:01,36,0,0,0,0,44,49,0,49,93,2,0,0,1,0,0
08-Mar-2024 06:00:02,31,0,0,0,0,44,54,0,54,98,2,0,0,1,0,0
09-Mar-2024 06:00:01,31,0,0,0,0,44,54,0,54,98,2,0,0,1,0,0
10-Mar-2024 06:00:02,31,0,0,0,0,44,54,0,54,98,2,0,0,1,0,0
11-Mar-2024 06:00:01,31,0,0,0,0,44,54,0,54,98,2,0,0,1,0,0
