FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,116,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,116,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,117,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,117,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,117,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,118,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,118,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,120,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,120,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,124,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,124,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,124,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,126,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
27-Sep-2023 06:00:01,123,0,0,1,0,6,0,0,0,6,2,0,0,1,0,0
28-Sep-2023 06:00:01,119,0,0,1,5,7,0,0,5,12,2,0,0,1,0,0
29-Sep-2023 06:00:02,120,0,0,1,5,7,0,0,5,12,2,0,0,1,0,0
30-Sep-2023 06:00:01,120,0,0,1,7,8,0,0,7,15,2,0,0,1,0,0
02-Oct-2023 06:00:01,120,0,0,1,7,8,0,0,7,15,2,0,0,1,0,0
03-Oct-2023 06:00:02,119,0,0,1,8,8,0,0,8,16,2,0,0,1,0,0
04-Oct-2023 06:00:01,119,0,0,1,10,16,0,0,10,26,2,0,0,1,0,0
05-Oct-2023 14:00:01,114,0,0,1,16,16,0,0,16,32,2,0,0,1,0,0
05-Oct-2023 22:00:01,123,0,0,1,0,6,0,0,0,6,2,0,0,1,0,0
06-Oct-2023 06:00:01,119,0,0,1,10,16,0,0,10,26,2,0,0,1,0,0
06-Oct-2023 14:00:02,108,0,0,2,23,19,0,0,23,42,2,0,0,1,0,0
07-Oct-2023 06:00:01,108,0,0,2,23,20,0,0,23,43,2,0,0,1,0,0
08-Oct-2023 06:00:01,108,0,0,2,23,20,0,0,23,43,2,0,0,1,0,0
09-Oct-2023 06:00:02,108,0,0,2,23,20,0,0,23,43,2,0,0,1,0,0
10-Oct-2023 06:00:02,106,0,0,2,25,25,0,0,25,50,2,0,0,1,0,0
11-Oct-2023 06:00:01,101,0,0,2,30,27,0,0,30,57,2,0,0,1,0,0
12-Oct-2023 06:00:01,101,0,0,2,30,28,0,0,30,58,2,0,0,1,0,0
13-Oct-2023 06:00:02,96,0,0,2,35,31,0,0,35,66,2,0,0,1,0,0
14-Oct-2023 06:00:02,97,0,0,2,36,34,0,0,36,70,4,0,0,3,0,0
15-Oct-2023 06:00:01,97,0,0,2,36,34,0,0,36,70,4,0,0,3,0,0
16-Oct-2023 06:00:01,97,0,0,2,36,34,0,0,36,70,4,0,0,3,0,0
17-Oct-2023 06:00:01,94,0,0,2,40,40,0,0,40,80,5,0,0,4,0,0
18-Oct-2023 06:00:02,88,0,0,2,46,42,0,0,46,88,5,0,0,4,0,0
19-Oct-2023 06:00:01,84,0,0,2,50,45,0,0,50,95,5,0,0,4,0,0
20-Oct-2023 06:00:01,81,0,0,2,53,46,0,0,53,99,5,0,0,4,0,0
21-Oct-2023 06:00:02,80,0,0,2,54,46,0,0,54,100,5,0,0,4,0,0
22-Oct-2023 06:00:02,80,0,0,2,54,46,0,0,54,100,5,0,0,4,0,0
23-Oct-2023 06:00:01,80,0,0,2,54,46,0,0,54,100,5,0,0,4,0,0
24-Oct-2023 06:00:01,78,0,0,2,59,47,0,0,59,106,5,0,0,4,0,0
25-Oct-2023 06:00:01,78,0,0,2,62,50,0,0,62,112,5,0,0,4,0,0
26-Oct-2023 06:00:02,73,0,0,2,68,50,0,0,68,118,5,0,0,4,0,0
27-Oct-2023 06:00:01,71,0,0,2,70,55,0,0,70,125,5,0,0,4,0,0
28-Oct-2023 06:00:01,69,0,0,2,72,55,0,0,72,127,5,0,0,4,0,0
29-Oct-2023 06:00:01,69,0,0,2,72,76,0,0,72,148,6,0,0,5,0,0
30-Oct-2023 06:00:02,69,0,0,2,72,76,0,0,72,148,6,0,0,5,0,0
31-Oct-2023 06:00:01,63,0,0,2,78,81,0,0,78,159,6,0,0,5,0,0
01-Nov-2023 06:00:01,62,0,0,2,15,91,64,0,79,170,6,0,0,5,0,0
02-Nov-2023 06:00:01,59,0,0,2,8,98,74,0,82,180,6,0,0,5,0,0
03-Nov-2023 06:00:01,58,0,0,3,1,108,81,0,82,190,7,0,0,6,0,0
04-Nov-2023 06:00:01,56,0,0,3,2,129,82,0,84,213,8,0,0,7,0,0
05-Nov-2023 06:00:01,56,0,1,3,0,155,84,0,84,240,8,0,0,7,0,0
06-Nov-2023 06:00:01,56,0,1,3,0,155,84,0,84,240,8,0,0,7,0,0
07-Nov-2023 06:00:01,44,0,1,3,12,155,84,0,96,252,8,0,0,7,0,0
08-Nov-2023 06:00:01,41,0,1,3,15,155,84,0,99,255,8,0,0,7,0,0
09-Nov-2023 06:00:02,35,0,1,3,21,155,84,0,105,261,8,0,0,7,0,0
10-Nov-2023 06:00:01,34,0,1,3,21,155,84,0,105,261,8,0,0,7,0,0
11-Nov-2023 06:00:01,33,0,1,3,21,155,84,0,105,261,8,0,0,7,0,0
12-Nov-2023 06:00:01,33,0,1,3,21,155,84,0,105,261,8,0,0,7,0,0
13-Nov-2023 06:00:01,33,0,1,3,21,155,84,0,105,261,8,0,0,7,0,0
