FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,95,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,95,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,95,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,94,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,89,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,89,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,80,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,1,28,8,0,0,28,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,1,28,8,0,0,28,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,67,0,0,1,28,8,0,0,28,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,1,28,8,0,0,28,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,66,0,0,1,29,8,0,0,29,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,66,0,0,1,29,8,0,0,29,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,66,0,0,1,29,8,0,0,29,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,58,0,0,1,37,8,0,0,37,45,0,0,0,0,0,0
14-Feb-2024 06:00:02,58,0,0,1,37,8,0,0,37,45,0,0,0,0,0,0
15-Feb-2024 06:00:02,57,0,0,1,38,8,0,0,38,46,0,0,0,0,0,0
16-Feb-2024 06:00:02,55,0,0,1,40,8,0,0,40,48,0,0,0,0,0,0
17-Feb-2024 06:00:02,53,0,0,1,41,8,0,0,41,49,0,0,0,0,0,0
18-Feb-2024 06:00:02,53,0,0,1,41,8,0,0,41,49,0,0,0,0,0,0
19-Feb-2024 06:00:01,53,0,0,1,41,8,0,0,41,49,0,0,0,0,0,0
20-Feb-2024 06:00:01,53,0,0,1,41,8,0,0,41,49,0,0,0,0,0,0
21-Feb-2024 06:00:01,53,0,0,1,41,8,0,0,41,49,0,0,0,0,0,0
22-Feb-2024 06:00:01,53,0,0,1,41,10,0,0,41,51,0,0,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,1,43,14,0,0,43,57,0,0,0,0,0,0
24-Feb-2024 06:00:03,49,0,0,1,46,15,0,0,46,61,0,0,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,1,46,16,0,0,46,62,0,0,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,1,46,16,0,0,46,62,0,0,0,0,0,0
27-Feb-2024 06:00:02,49,0,0,1,46,17,0,0,46,63,0,0,0,0,0,0
28-Feb-2024 06:00:02,48,0,0,1,0,18,47,0,47,65,0,0,0,0,0,0
29-Feb-2024 06:00:01,47,0,0,1,1,21,47,0,48,69,0,0,0,0,0,0
01-Mar-2024 06:00:02,47,0,0,1,1,22,47,0,48,70,0,0,0,0,0,0
02-Mar-2024 06:00:02,47,0,0,1,1,22,47,0,48,70,0,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,1,0,26,50,0,50,76,0,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,1,0,26,50,0,50,76,0,0,0,0,0,0
05-Mar-2024 06:00:01,45,0,0,1,0,26,50,0,50,76,0,0,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,1,5,26,50,0,55,81,0,0,0,0,0,0
07-Mar-2024 06:00:01,40,0,0,1,5,26,50,0,55,81,0,0,0,0,0,0
08-Mar-2024 06:00:02,40,0,0,1,5,26,50,0,55,81,0,0,0,0,0,0
09-Mar-2024 06:00:01,40,0,0,1,5,26,50,0,55,81,0,0,0,0,0,0
10-Mar-2024 06:00:02,40,0,0,1,5,26,50,0,55,81,0,0,0,0,0,0
11-Mar-2024 06:00:01,40,0,0,1,5,26,50,0,55,81,0,0,0,0,0,0
