FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,592,0,0,0,0,3,0,0,0,3,5,1,0,0,0,0
21-Jan-2024 14:05:02,593,0,0,0,0,3,0,0,0,3,5,1,0,0,0,0
22-Jan-2024 21:45:58,593,0,0,0,0,3,0,0,0,3,5,1,0,0,0,0
23-Jan-2024 06:00:02,599,0,0,2,0,27,0,0,0,27,5,3,0,0,0,0
24-Jan-2024 06:00:01,601,0,0,4,1,52,0,0,1,53,6,3,0,0,0,0
25-Jan-2024 06:00:01,587,0,0,5,14,81,0,0,14,95,6,3,0,0,0,0
26-Jan-2024 06:00:02,560,0,0,6,41,100,0,0,41,141,7,3,0,0,0,0
27-Jan-2024 06:00:01,519,0,0,7,80,117,0,0,80,197,7,3,0,0,0,0
29-Jan-2024 06:00:01,519,0,0,7,80,117,0,0,80,197,7,3,0,0,0,0
30-Jan-2024 06:00:01,479,0,0,7,116,125,0,0,116,241,7,3,0,0,0,0
31-Jan-2024 06:00:01,470,0,0,18,124,140,0,0,124,264,7,3,0,0,0,0
01-Feb-2024 06:00:02,456,0,0,19,139,150,0,0,139,289,7,3,0,0,0,0
02-Feb-2024 06:00:01,448,0,0,19,147,159,0,0,147,306,7,3,0,0,0,0
03-Feb-2024 06:00:02,443,1,0,20,151,169,0,0,151,320,7,3,0,0,0,0
04-Feb-2024 06:00:02,443,1,0,20,151,169,0,0,151,320,7,3,0,0,0,0
05-Feb-2024 06:00:01,443,1,0,20,151,169,0,0,151,320,7,3,0,0,0,0
06-Feb-2024 06:00:02,422,1,0,20,172,195,0,0,172,367,7,3,0,0,0,0
07-Feb-2024 06:00:02,426,1,0,20,172,217,0,0,172,389,7,3,0,0,0,0
08-Feb-2024 06:00:01,413,1,0,20,185,228,0,0,185,413,7,3,0,0,0,0
09-Feb-2024 06:00:02,407,1,0,20,192,233,0,0,192,425,7,3,0,0,1,0
10-Feb-2024 06:00:01,368,0,0,20,230,252,0,0,230,482,7,3,0,0,2,0
11-Feb-2024 06:00:01,368,0,0,20,230,252,0,0,230,482,7,3,0,0,2,0
12-Feb-2024 06:00:01,368,0,0,20,230,252,0,0,230,482,7,3,0,0,2,0
13-Feb-2024 06:00:01,349,0,0,20,250,258,0,0,250,508,7,3,0,0,2,0
14-Feb-2024 06:00:02,348,0,0,20,250,268,0,0,250,518,7,3,0,0,2,0
15-Feb-2024 06:00:02,335,0,1,20,258,277,0,0,258,536,7,3,0,0,2,0
16-Feb-2024 06:00:02,327,0,1,22,268,285,0,0,268,554,7,3,0,2,2,0
17-Feb-2024 06:00:02,325,0,1,22,272,304,0,0,272,577,7,3,0,2,2,0
18-Feb-2024 06:00:02,325,0,1,22,272,304,0,0,272,577,7,3,0,2,2,0
19-Feb-2024 06:00:01,325,0,1,22,272,304,0,0,272,577,7,3,0,2,2,0
20-Feb-2024 06:00:01,325,0,1,22,272,304,0,0,272,577,7,3,0,2,2,0
21-Feb-2024 06:00:01,313,0,1,23,286,326,0,0,286,613,7,3,0,2,2,0
22-Feb-2024 06:00:01,313,0,1,25,288,338,0,0,288,627,7,3,0,2,2,0
23-Feb-2024 06:00:02,300,0,1,25,301,342,0,0,301,644,7,3,0,2,2,0
24-Feb-2024 06:00:03,288,0,1,25,318,376,0,0,318,695,8,3,0,3,2,0
25-Feb-2024 06:00:01,286,0,1,25,320,391,0,0,320,712,8,3,0,3,2,0
26-Feb-2024 06:00:01,286,0,1,25,320,391,0,0,320,712,8,3,0,3,2,0
27-Feb-2024 06:00:02,278,0,1,25,326,438,0,0,326,765,8,3,0,3,2,0
28-Feb-2024 06:00:02,277,0,1,25,134,480,193,0,327,808,8,3,0,3,2,0
29-Feb-2024 06:00:01,273,0,1,25,138,520,193,0,331,852,8,3,0,3,2,0
01-Mar-2024 06:00:02,263,0,2,25,149,592,193,0,342,936,8,3,0,3,2,0
02-Mar-2024 06:00:02,260,0,2,26,100,713,245,0,345,1060,9,3,0,4,2,0
03-Mar-2024 06:00:02,255,0,2,26,6,801,344,0,350,1153,9,5,0,4,4,0
04-Mar-2024 06:00:01,255,0,2,26,6,856,344,0,350,1208,9,5,0,4,4,0
05-Mar-2024 06:00:01,235,0,2,26,25,856,344,0,369,1227,9,5,0,4,4,0
06-Mar-2024 06:00:01,228,0,2,26,24,856,352,0,376,1234,9,5,0,4,4,0
07-Mar-2024 06:00:01,224,0,2,26,28,856,352,0,380,1238,9,5,0,4,5,0
08-Mar-2024 06:00:02,212,0,2,26,41,856,352,0,393,1251,9,5,0,5,5,0
09-Mar-2024 06:00:01,211,0,2,26,38,856,357,0,395,1253,9,5,0,5,5,0
10-Mar-2024 06:00:02,211,0,2,26,38,856,357,0,395,1253,9,5,0,5,5,0
11-Mar-2024 06:00:01,211,0,2,26,38,856,357,0,395,1253,9,5,0,5,5,0
