FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,1,0,0,0,1,2,0,0,1,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,1,0,0,0,1,2,0,0,1,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,1,0,0,0,1,2,0,0,1,0,0
23-Jan-2024 06:00:02,42,0,0,1,0,3,0,0,0,3,2,0,0,1,0,0
24-Jan-2024 06:00:01,41,0,0,1,1,4,0,0,1,5,2,0,0,1,0,0
25-Jan-2024 06:00:01,41,0,0,1,1,5,0,0,1,6,2,0,0,1,0,0
26-Jan-2024 06:00:02,41,0,0,1,1,5,0,0,1,6,2,0,0,1,0,0
27-Jan-2024 06:00:01,36,0,0,1,6,6,0,0,6,12,2,0,0,1,0,0
29-Jan-2024 06:00:01,36,0,0,1,6,6,0,0,6,12,2,0,0,1,0,0
30-Jan-2024 06:00:01,36,0,0,1,6,6,0,0,6,12,2,0,0,1,0,0
31-Jan-2024 06:00:01,36,0,0,1,6,6,0,0,6,12,2,0,0,1,0,0
01-Feb-2024 06:00:02,29,0,0,1,13,6,0,0,13,19,2,0,0,1,0,0
02-Feb-2024 06:00:01,28,0,0,1,14,6,0,0,14,20,2,0,0,1,0,0
03-Feb-2024 06:00:02,28,0,0,1,14,6,0,0,14,20,2,0,0,1,0,0
04-Feb-2024 06:00:02,28,0,0,1,14,6,0,0,14,20,2,0,0,1,0,0
05-Feb-2024 06:00:01,28,0,0,1,14,6,0,0,14,20,2,0,0,1,0,0
06-Feb-2024 06:00:02,26,0,0,1,16,6,0,0,16,22,2,0,0,1,0,0
07-Feb-2024 06:00:02,23,0,0,1,19,6,0,0,19,25,2,0,0,1,0,0
08-Feb-2024 06:00:01,22,0,0,1,20,7,0,0,20,27,2,0,0,1,0,0
09-Feb-2024 06:00:02,21,0,0,1,21,7,0,0,21,28,2,0,0,1,0,0
10-Feb-2024 06:00:01,20,0,0,1,22,7,0,0,22,29,2,0,0,1,0,0
11-Feb-2024 06:00:01,20,0,0,1,22,7,0,0,22,29,2,0,0,1,0,0
12-Feb-2024 06:00:01,20,0,0,1,22,7,0,0,22,29,2,0,0,1,0,0
13-Feb-2024 06:00:01,20,0,0,1,22,7,0,0,22,29,2,0,0,1,0,0
14-Feb-2024 06:00:02,18,0,0,1,24,12,0,0,24,36,2,0,0,1,0,0
15-Feb-2024 06:00:02,18,0,0,1,24,12,0,0,24,36,2,0,0,1,0,0
16-Feb-2024 06:00:02,17,0,0,1,25,16,0,0,25,41,2,0,0,1,0,0
17-Feb-2024 06:00:02,16,0,0,1,26,17,0,0,26,43,2,0,0,1,0,0
18-Feb-2024 06:00:02,16,0,0,1,26,17,0,0,26,43,2,0,0,1,0,0
19-Feb-2024 06:00:01,16,0,0,1,26,17,0,0,26,43,2,0,0,1,0,0
20-Feb-2024 06:00:01,16,0,0,1,26,17,0,0,26,43,2,0,0,1,0,0
21-Feb-2024 06:00:01,16,0,0,1,26,17,0,0,26,43,2,0,0,1,0,0
22-Feb-2024 06:00:01,16,0,0,1,26,19,0,0,26,45,2,0,0,1,0,0
23-Feb-2024 06:00:02,16,0,0,1,26,20,0,0,26,46,2,0,0,1,0,0
24-Feb-2024 06:00:03,16,0,0,1,26,20,0,0,26,46,2,0,0,1,0,0
25-Feb-2024 06:00:01,15,0,0,1,27,20,0,0,27,47,2,0,0,1,0,0
26-Feb-2024 06:00:01,15,0,0,1,27,20,0,0,27,47,2,0,0,1,0,0
27-Feb-2024 06:00:02,15,0,0,1,22,21,5,0,27,48,2,0,0,1,0,0
28-Feb-2024 06:00:02,15,0,0,1,0,22,27,0,27,49,2,0,0,1,0,0
29-Feb-2024 06:00:01,15,0,0,1,0,31,27,0,27,58,2,0,0,1,0,0
01-Mar-2024 06:00:02,15,0,0,1,1,34,27,0,28,62,3,0,0,1,0,0
02-Mar-2024 06:00:02,15,0,0,1,0,42,28,0,28,70,3,0,0,1,0,0
03-Mar-2024 06:00:02,15,0,0,1,0,49,28,0,28,77,3,0,0,1,0,0
04-Mar-2024 06:00:01,15,0,0,1,0,49,28,0,28,77,3,0,0,1,0,0
05-Mar-2024 06:00:01,15,0,0,1,0,49,28,0,28,77,3,0,0,1,0,0
06-Mar-2024 06:00:01,13,0,0,1,2,49,28,0,30,79,3,0,0,2,0,0
07-Mar-2024 06:00:01,13,0,0,1,2,49,28,0,30,79,3,0,0,2,0,0
08-Mar-2024 06:00:02,12,0,0,1,2,48,28,0,30,78,3,0,0,2,0,0
09-Mar-2024 06:00:01,12,0,0,1,2,48,28,0,30,78,3,0,0,2,0,0
10-Mar-2024 06:00:02,12,0,0,1,2,48,28,0,30,78,3,0,0,2,0,0
11-Mar-2024 06:00:01,12,0,0,1,2,48,28,0,30,78,3,0,0,2,0,0
