FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,162,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0
21-Jan-2024 14:00:02,162,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0
22-Jan-2024 21:48:11,162,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0
23-Jan-2024 06:00:02,162,0,0,0,0,1,0,0,0,1,3,0,1,1,0,0
24-Jan-2024 06:00:01,162,0,0,0,0,1,0,0,0,1,3,0,1,1,0,0
25-Jan-2024 06:00:01,162,0,0,0,0,5,0,0,0,5,3,0,1,1,0,0
26-Jan-2024 06:00:02,162,0,0,0,0,5,0,0,0,5,3,0,1,1,0,0
27-Jan-2024 06:00:01,162,0,0,0,0,5,0,0,0,5,3,0,1,1,0,0
29-Jan-2024 06:00:01,162,0,0,0,0,5,0,0,0,5,3,0,1,1,0,0
30-Jan-2024 06:00:01,162,0,0,0,0,5,0,0,0,5,3,0,1,1,0,0
31-Jan-2024 06:00:01,153,0,0,0,0,5,7,0,7,12,3,0,1,1,0,0
01-Feb-2024 06:00:02,150,0,0,0,0,5,10,0,10,15,3,0,1,1,0,0
02-Feb-2024 06:00:01,149,0,0,0,0,5,11,0,11,16,3,0,1,1,0,0
03-Feb-2024 06:00:02,139,0,0,0,0,5,19,0,19,24,3,0,1,1,0,0
04-Feb-2024 06:00:02,139,0,0,0,0,5,19,0,19,24,3,0,1,1,0,0
05-Feb-2024 06:00:01,139,0,0,0,0,5,19,0,19,24,3,0,1,1,0,0
06-Feb-2024 06:00:02,134,0,0,0,0,5,24,0,24,29,3,0,1,1,0,0
07-Feb-2024 06:00:02,126,0,0,0,0,5,32,0,32,37,3,0,1,1,0,0
08-Feb-2024 06:00:01,125,0,0,1,0,5,33,0,33,38,3,0,1,1,0,0
09-Feb-2024 06:00:02,125,0,0,0,0,5,33,0,33,38,3,0,1,1,0,0
10-Feb-2024 06:00:01,122,0,0,0,0,5,36,0,36,41,3,0,1,1,0,0
11-Feb-2024 06:00:01,122,0,0,0,0,5,36,0,36,41,3,0,1,1,0,0
12-Feb-2024 06:00:01,122,0,0,0,0,5,36,0,36,41,3,0,1,1,0,0
13-Feb-2024 06:00:01,120,0,0,0,0,5,37,0,37,42,3,0,1,1,0,0
14-Feb-2024 06:00:02,116,0,0,0,0,5,41,0,41,46,3,0,1,1,0,0
15-Feb-2024 06:00:02,116,0,0,0,0,5,41,0,41,46,3,0,1,1,0,0
16-Feb-2024 06:00:02,116,0,0,0,0,5,41,0,41,46,3,0,1,1,0,0
17-Feb-2024 06:00:02,114,0,0,0,0,5,43,0,43,48,3,0,1,1,0,0
18-Feb-2024 06:00:02,114,0,0,0,0,5,43,0,43,48,3,0,1,1,0,0
19-Feb-2024 06:00:01,114,0,0,0,0,5,43,0,43,48,3,0,1,1,0,0
20-Feb-2024 06:00:01,114,0,0,0,0,5,43,0,43,48,3,0,1,1,0,0
21-Feb-2024 06:00:01,113,0,0,0,0,5,45,0,45,50,3,0,1,1,0,0
22-Feb-2024 06:00:01,110,0,0,0,0,5,48,0,48,53,3,0,1,1,0,1
23-Feb-2024 06:00:02,110,0,0,0,0,5,48,0,48,53,3,0,1,1,0,1
24-Feb-2024 06:00:03,107,0,0,0,0,5,51,0,51,56,3,0,1,1,0,1
25-Feb-2024 06:00:01,107,0,0,0,0,8,51,0,51,59,3,0,1,1,0,1
26-Feb-2024 06:00:01,107,0,0,0,0,8,51,0,51,59,3,0,1,1,0,1
27-Feb-2024 06:00:02,104,0,0,0,0,11,54,0,54,65,3,1,1,1,1,1
28-Feb-2024 06:00:02,100,0,0,0,0,12,58,0,58,70,3,1,1,1,1,1
29-Feb-2024 06:00:01,99,0,0,0,0,13,59,0,59,72,3,1,1,1,1,1
01-Mar-2024 06:00:02,95,0,0,0,0,14,63,0,63,77,3,1,1,1,1,1
02-Mar-2024 06:00:02,93,0,0,0,0,21,65,0,65,86,3,1,1,1,1,1
03-Mar-2024 06:00:02,90,0,0,0,0,28,68,0,68,96,3,1,1,1,1,1
04-Mar-2024 06:00:01,90,0,0,0,0,28,68,0,68,96,3,1,1,1,1,1
05-Mar-2024 06:00:01,86,0,0,0,0,28,72,0,72,100,3,1,1,1,1,1
06-Mar-2024 06:00:01,84,0,0,0,0,28,74,0,74,102,3,1,1,1,1,1
07-Mar-2024 06:00:01,84,0,0,0,0,28,74,0,74,102,3,1,1,1,1,1
08-Mar-2024 06:00:02,66,0,0,0,0,28,90,0,90,118,3,1,1,1,1,1
09-Mar-2024 06:00:01,65,0,0,0,0,28,90,0,90,118,3,1,1,1,1,1
10-Mar-2024 06:00:02,65,0,0,0,0,28,90,0,90,118,3,1,1,1,1,1
11-Mar-2024 06:00:01,65,0,0,0,0,28,90,0,90,118,3,1,1,1,1,1
