FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,29,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,29,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,31,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
24-Sep-2023 06:00:01,31,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
25-Sep-2023 06:00:02,31,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
26-Sep-2023 06:00:01,32,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
27-Sep-2023 06:00:01,31,0,0,0,1,1,0,0,1,2,1,1,0,0,0,0
28-Sep-2023 06:00:01,31,0,0,0,1,3,0,0,1,4,1,1,0,0,0,0
29-Sep-2023 06:00:02,30,0,0,0,1,4,0,0,1,5,1,1,0,0,0,0
30-Sep-2023 06:00:01,26,0,0,0,5,4,0,0,5,9,1,1,0,0,0,0
02-Oct-2023 06:00:01,26,0,0,0,5,4,0,0,5,9,1,1,0,0,0,0
03-Oct-2023 06:00:02,26,0,0,0,6,5,0,0,6,11,1,1,0,0,0,0
04-Oct-2023 06:00:01,25,0,0,0,7,7,0,0,7,14,1,1,0,0,0,0
05-Oct-2023 14:00:01,22,0,0,0,10,7,0,0,10,17,1,1,0,0,0,0
05-Oct-2023 22:00:01,31,0,0,0,1,1,0,0,1,2,1,1,0,0,0,0
06-Oct-2023 06:00:01,25,0,0,0,7,7,0,0,7,14,1,1,0,0,0,0
06-Oct-2023 14:00:02,23,0,0,0,10,8,0,0,10,18,1,2,0,0,0,0
07-Oct-2023 06:00:01,22,0,0,0,11,8,0,0,11,19,1,2,0,0,0,0
08-Oct-2023 06:00:01,22,0,0,0,11,8,0,0,11,19,1,2,0,0,0,0
09-Oct-2023 06:00:02,22,0,0,0,11,8,0,0,11,19,1,2,0,0,0,0
10-Oct-2023 06:00:02,22,0,0,0,11,8,0,0,11,19,1,2,0,0,0,0
11-Oct-2023 06:00:01,20,0,0,0,13,8,0,0,13,21,1,2,0,0,0,0
12-Oct-2023 06:00:01,21,0,0,0,13,9,0,0,13,22,1,2,0,0,0,0
13-Oct-2023 06:00:02,20,0,0,0,15,14,0,0,15,29,1,2,0,0,0,0
14-Oct-2023 06:00:02,19,0,0,0,16,16,0,0,16,32,1,2,0,0,0,0
15-Oct-2023 06:00:01,19,0,0,0,16,16,0,0,16,32,1,2,0,0,0,0
16-Oct-2023 06:00:01,19,0,0,0,16,16,0,0,16,32,1,2,0,0,0,0
17-Oct-2023 06:00:01,20,0,0,0,16,19,0,0,16,35,1,2,0,0,0,0
18-Oct-2023 06:00:02,20,0,0,0,16,23,0,0,16,39,1,2,0,0,0,0
19-Oct-2023 06:00:01,20,0,0,0,16,30,0,0,16,46,1,2,0,0,0,0
20-Oct-2023 06:00:01,19,0,0,0,17,33,0,0,17,50,1,2,0,0,0,0
21-Oct-2023 06:00:02,19,0,0,0,17,34,0,0,17,51,1,2,0,0,0,0
22-Oct-2023 06:00:02,19,0,0,0,17,34,0,0,17,51,1,2,0,0,0,0
23-Oct-2023 06:00:01,19,0,0,0,17,34,0,0,17,51,1,2,0,0,0,0
24-Oct-2023 06:00:01,16,0,0,0,20,36,0,0,20,56,1,2,0,1,0,0
25-Oct-2023 06:00:01,16,0,0,0,20,36,0,0,20,56,1,2,0,1,0,0
26-Oct-2023 06:00:02,16,0,0,0,20,37,0,0,20,57,1,2,0,1,0,0
27-Oct-2023 06:00:01,14,0,0,0,22,40,0,0,22,62,1,2,0,1,0,0
28-Oct-2023 06:00:01,14,0,0,0,22,40,0,0,22,62,1,2,0,1,0,0
29-Oct-2023 06:00:01,14,0,0,0,22,43,0,0,22,65,1,2,0,1,0,0
30-Oct-2023 06:00:02,14,0,0,0,22,43,0,0,22,65,1,2,0,1,0,0
31-Oct-2023 06:00:01,14,0,0,0,22,45,0,0,22,67,1,2,0,1,0,0
01-Nov-2023 06:00:01,14,0,0,0,22,51,0,0,22,73,1,2,0,1,0,0
02-Nov-2023 06:00:01,13,0,0,0,23,56,0,0,23,79,1,2,0,1,0,0
03-Nov-2023 06:00:01,13,0,0,0,23,64,0,0,23,87,1,2,0,1,0,0
04-Nov-2023 06:00:01,13,0,0,0,23,72,0,0,23,95,1,2,0,1,0,0
05-Nov-2023 06:00:01,13,0,0,0,23,76,0,0,23,99,1,2,0,1,0,0
06-Nov-2023 06:00:01,13,0,0,0,23,76,0,0,23,99,1,2,0,1,0,0
07-Nov-2023 06:00:01,13,0,0,0,23,76,0,0,23,99,1,2,0,1,0,0
08-Nov-2023 06:00:01,10,0,0,0,26,76,0,0,26,102,1,2,0,1,0,0
09-Nov-2023 06:00:02,9,0,0,0,27,76,0,0,27,103,1,2,0,1,0,0
10-Nov-2023 06:00:01,8,0,0,0,28,76,0,0,28,104,1,2,0,1,1,0
11-Nov-2023 06:00:01,8,0,0,0,28,76,0,0,28,104,1,2,0,1,1,0
12-Nov-2023 06:00:01,8,0,0,0,28,76,0,0,28,104,1,2,0,1,1,0
13-Nov-2023 06:00:01,8,0,0,0,28,76,0,0,28,104,1,2,0,1,1,0
