FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,178,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,178,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,185,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,185,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,185,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,191,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,197,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,180,0,0,0,18,0,0,0,18,18,1,0,0,0,0,0
22-Sep-2023 06:00:01,177,0,0,0,21,0,0,0,21,21,1,0,0,0,0,0
23-Sep-2023 06:00:01,179,0,0,0,21,0,0,0,21,21,1,0,0,0,0,0
24-Sep-2023 06:00:01,179,0,0,0,21,0,0,0,21,21,1,0,0,0,0,0
25-Sep-2023 06:00:02,179,0,0,0,21,8,0,0,21,29,1,0,0,0,0,0
26-Sep-2023 06:00:01,157,0,0,0,43,12,0,0,43,55,1,0,0,0,0,0
27-Sep-2023 06:00:01,156,0,0,1,43,16,0,0,43,59,1,0,0,0,0,0
28-Sep-2023 06:00:01,152,0,0,1,47,19,0,0,47,66,1,0,0,0,0,0
29-Sep-2023 06:00:02,144,0,0,1,36,24,19,0,55,79,1,0,0,0,0,0
30-Sep-2023 06:00:01,141,0,0,3,35,28,28,0,63,91,1,0,0,0,0,0
02-Oct-2023 06:00:01,141,0,0,3,35,28,28,0,63,91,1,0,0,0,0,0
03-Oct-2023 06:00:02,141,0,0,3,27,31,36,0,63,94,1,0,0,0,0,0
04-Oct-2023 06:00:01,137,0,0,3,31,32,36,0,67,99,1,0,0,0,0,0
05-Oct-2023 14:00:01,134,0,0,3,3,32,64,0,67,99,1,0,0,0,0,0
05-Oct-2023 22:00:01,156,0,0,1,43,16,0,0,43,59,1,0,0,0,0,0
06-Oct-2023 06:00:01,137,0,0,3,31,32,36,0,67,99,1,0,0,0,0,0
06-Oct-2023 14:00:02,132,0,0,3,5,38,64,0,69,107,1,0,0,0,0,0
07-Oct-2023 06:00:01,130,0,0,3,9,43,64,0,73,116,1,0,0,0,0,0
08-Oct-2023 06:00:01,130,0,0,3,9,43,64,0,73,116,1,0,0,0,0,0
09-Oct-2023 06:00:02,130,0,0,3,9,43,64,0,73,116,1,0,0,0,0,0
10-Oct-2023 06:00:02,130,0,0,3,9,47,64,0,73,120,1,0,0,0,0,0
11-Oct-2023 06:00:01,123,0,0,3,17,54,64,0,81,135,1,0,0,1,0,0
12-Oct-2023 06:00:01,123,0,0,3,17,57,64,0,81,138,1,0,0,1,0,0
13-Oct-2023 06:00:02,116,0,0,3,28,57,64,0,92,149,1,0,0,1,0,0
14-Oct-2023 06:00:02,107,0,0,3,9,65,91,0,100,165,1,0,0,1,0,0
15-Oct-2023 06:00:01,107,0,0,3,9,65,91,0,100,165,1,0,0,1,0,0
16-Oct-2023 06:00:01,107,0,0,3,9,65,91,0,100,165,1,0,0,1,0,0
17-Oct-2023 06:00:01,106,0,0,3,9,76,91,0,100,176,1,0,0,1,0,0
18-Oct-2023 06:00:02,109,0,0,3,9,81,91,0,100,181,1,0,0,1,0,0
19-Oct-2023 06:00:01,99,0,0,3,19,88,91,0,110,198,1,0,0,1,0,0
20-Oct-2023 06:00:01,93,0,0,3,5,97,110,0,115,212,1,0,0,1,0,0
21-Oct-2023 06:00:02,91,0,0,3,11,103,110,0,121,224,1,0,0,1,0,0
22-Oct-2023 06:00:02,91,0,0,3,11,103,110,0,121,224,1,0,0,1,0,0
23-Oct-2023 06:00:01,91,0,0,3,11,103,110,0,121,224,1,0,0,1,0,0
24-Oct-2023 06:00:01,88,0,0,3,14,106,110,0,124,230,1,0,0,1,0,0
25-Oct-2023 06:00:01,91,0,0,7,14,112,110,0,124,236,1,0,0,1,0,0
26-Oct-2023 06:00:02,89,0,0,7,16,121,110,0,126,247,1,0,0,1,0,0
27-Oct-2023 06:00:01,90,0,0,7,17,121,110,0,127,248,1,0,0,1,0,0
28-Oct-2023 06:00:01,88,0,0,9,5,160,124,0,129,289,1,0,0,1,0,0
29-Oct-2023 06:00:01,87,0,0,10,5,177,124,0,129,306,1,0,0,1,0,0
30-Oct-2023 06:00:02,87,0,0,10,5,177,124,0,129,306,1,0,0,1,0,0
31-Oct-2023 06:00:01,85,0,0,10,7,193,124,0,131,324,1,0,0,1,0,0
01-Nov-2023 06:00:01,85,0,0,10,0,207,131,0,131,338,1,0,0,1,0,0
02-Nov-2023 06:00:01,85,0,0,10,0,232,131,0,131,363,1,0,0,1,0,0
03-Nov-2023 06:00:01,83,0,0,10,2,253,131,0,133,386,1,0,0,1,0,0
04-Nov-2023 06:00:01,74,0,0,10,11,275,131,0,142,417,1,0,0,1,0,0
05-Nov-2023 06:00:01,70,0,0,10,15,294,131,0,146,440,1,0,0,1,0,0
06-Nov-2023 06:00:01,70,0,0,10,15,294,131,0,146,440,1,0,0,1,0,0
07-Nov-2023 06:00:01,66,0,0,10,19,294,131,0,150,444,1,0,0,1,0,0
08-Nov-2023 06:00:01,60,0,0,10,0,294,156,0,156,450,1,0,0,1,0,0
09-Nov-2023 06:00:02,56,0,0,10,4,294,156,0,160,454,1,0,0,1,0,0
10-Nov-2023 06:00:01,56,0,0,10,0,294,160,0,160,454,1,0,0,1,0,0
11-Nov-2023 06:00:01,56,0,0,10,0,294,160,0,160,454,1,0,0,1,0,0
12-Nov-2023 06:00:01,56,0,0,10,0,294,160,0,160,454,1,0,0,1,0,0
13-Nov-2023 06:00:01,56,0,0,10,0,294,160,0,160,454,1,0,0,1,0,0
