FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:05:02,33,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:45:58,33,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,33,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
25-Jan-2024 06:00:01,33,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
26-Jan-2024 06:00:02,33,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
27-Jan-2024 06:00:01,32,0,0,0,1,10,0,0,1,11,0,1,0,0,0,0
29-Jan-2024 06:00:01,32,0,0,0,1,10,0,0,1,11,0,1,0,0,0,0
30-Jan-2024 06:00:01,27,0,0,0,6,10,0,0,6,16,0,1,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,0,6,10,0,0,6,16,0,1,0,0,0,0
01-Feb-2024 06:00:02,26,0,0,0,6,10,0,0,6,16,0,1,0,0,0,0
02-Feb-2024 06:00:01,23,0,0,0,8,10,0,0,8,18,0,1,0,0,0,0
03-Feb-2024 06:00:02,22,0,0,0,9,10,0,0,9,19,0,1,0,0,0,0
04-Feb-2024 06:00:02,22,0,0,0,9,12,0,0,9,21,0,1,0,0,0,0
05-Feb-2024 06:00:01,22,0,0,0,9,12,0,0,9,21,0,1,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,9,14,0,0,9,23,0,1,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,10,14,0,0,10,24,0,1,0,0,0,0
08-Feb-2024 06:00:01,20,0,0,0,11,14,0,0,11,25,0,1,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,0,11,15,0,0,11,26,0,1,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,0,11,15,0,0,11,26,0,1,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,0,11,16,0,0,11,27,0,1,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,0,11,16,0,0,11,27,0,1,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,0,13,16,0,0,13,29,0,1,0,0,0,0
14-Feb-2024 06:00:02,18,0,0,0,14,16,0,0,14,30,0,1,0,0,0,0
15-Feb-2024 06:00:02,18,0,0,0,14,18,0,0,14,32,0,1,0,0,0,0
16-Feb-2024 06:00:02,18,0,0,0,14,19,0,0,14,33,0,1,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,0,14,20,0,0,14,34,0,1,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,0,14,20,0,0,14,34,0,1,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,0,14,20,0,0,14,34,0,1,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,0,14,20,0,0,14,34,0,1,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,0,16,20,0,0,16,36,0,1,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,0,16,20,0,0,16,36,0,1,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,0,17,21,0,0,17,38,0,1,0,0,0,0
24-Feb-2024 06:00:03,16,1,0,0,20,21,0,0,20,41,0,1,0,0,0,0
25-Feb-2024 06:00:01,16,1,0,0,20,24,0,0,20,44,0,1,0,0,0,0
26-Feb-2024 06:00:01,16,1,0,0,20,24,0,0,20,44,0,1,0,0,0,0
27-Feb-2024 06:00:02,16,1,0,0,20,26,0,0,20,46,0,1,0,0,0,0
28-Feb-2024 06:00:02,16,1,0,0,0,27,20,0,20,47,0,1,0,0,0,0
29-Feb-2024 06:00:01,16,1,0,0,0,34,20,0,20,54,0,1,0,0,0,0
01-Mar-2024 06:00:02,16,1,0,0,0,39,20,0,20,59,0,1,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,0,6,53,20,0,26,79,0,1,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,0,6,61,20,0,26,87,0,1,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,0,6,61,20,0,26,87,0,1,0,0,0,0
05-Mar-2024 06:00:01,10,0,0,0,7,61,20,0,27,88,0,1,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,0,7,61,20,0,27,88,0,1,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,0,7,61,20,0,27,88,0,1,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,0,7,61,20,0,27,88,0,1,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,0,7,61,20,0,27,88,0,1,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,0,7,61,20,0,27,88,0,1,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,0,7,61,20,0,27,88,0,1,0,0,0,0
