FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,515,0,0,19,0,0,0,0,0,0,3,5,0,0,0,0
15-Sep-2023 06:00:01,516,0,0,19,0,0,0,0,0,0,3,5,0,0,0,0
16-Sep-2023 06:00:01,517,0,0,19,0,0,0,0,0,0,3,5,0,0,0,0
17-Sep-2023 06:00:02,518,0,0,19,0,0,0,0,0,0,3,5,0,0,0,0
18-Sep-2023 06:00:01,519,0,0,19,0,0,0,0,0,0,3,5,0,0,0,0
19-Sep-2023 06:00:01,521,0,0,19,0,0,0,0,0,0,3,5,0,0,0,0
20-Sep-2023 06:00:01,521,0,0,19,0,0,0,0,0,0,3,5,0,0,0,0
21-Sep-2023 06:00:02,525,0,0,19,0,0,0,0,0,0,3,5,0,0,0,0
22-Sep-2023 06:00:01,525,0,0,19,0,0,0,0,0,0,3,5,0,0,0,0
23-Sep-2023 06:00:01,531,0,0,24,0,66,0,0,0,66,3,5,0,0,0,0
24-Sep-2023 06:00:01,531,0,0,24,0,66,0,0,0,66,3,5,0,0,0,0
25-Sep-2023 06:00:02,532,0,0,24,0,66,0,0,0,66,3,5,0,0,0,0
26-Sep-2023 06:00:01,533,0,0,25,0,119,0,0,0,119,3,5,0,0,0,0
27-Sep-2023 06:00:01,527,0,0,35,0,155,0,0,0,155,3,5,0,0,0,0
28-Sep-2023 06:00:01,518,0,0,35,3,203,0,0,3,206,3,5,0,1,0,0
29-Sep-2023 06:00:02,525,0,0,47,3,245,0,0,3,248,3,5,0,1,0,0
30-Sep-2023 06:00:01,498,0,0,48,28,292,0,0,28,320,3,5,0,1,0,0
02-Oct-2023 06:00:01,478,0,0,48,53,292,0,0,53,345,3,5,0,1,0,0
03-Oct-2023 06:00:02,426,0,0,49,96,331,0,0,96,427,3,5,0,1,0,0
04-Oct-2023 06:00:01,417,0,0,53,101,380,0,0,101,481,4,5,0,2,0,0
05-Oct-2023 14:00:01,395,0,0,54,125,418,0,0,125,543,4,5,0,2,0,0
05-Oct-2023 22:00:01,527,0,0,35,0,155,0,0,0,155,3,5,0,0,0,0
06-Oct-2023 06:00:01,417,0,0,53,101,380,0,0,101,481,4,5,0,2,0,0
06-Oct-2023 14:00:02,384,0,0,56,141,449,0,0,141,590,4,5,0,2,0,0
07-Oct-2023 06:00:01,377,0,0,57,152,495,0,0,152,647,4,5,0,2,1,0
08-Oct-2023 06:00:01,377,0,0,57,152,495,0,0,152,647,4,5,0,2,1,0
