FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,36,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,36,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,30,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,28,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,28,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,28,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,0,0,3,14,0,14,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,0,3,14,0,14,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,0,0,4,14,0,14,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,1,5,14,0,15,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,1,5,14,0,15,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,1,5,14,0,15,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,4,5,14,0,18,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,0,4,5,14,0,18,23,0,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,0,4,5,14,0,18,23,0,0,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,0,4,5,14,0,18,23,0,0,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,0,4,5,14,0,18,23,0,0,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,0,4,5,14,0,18,23,0,0,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,0,4,5,14,0,18,23,0,0,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,0,4,5,14,0,18,23,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,4,6,14,0,18,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,4,6,14,0,18,24,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,4,7,14,0,18,25,0,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,0,6,7,14,0,20,27,0,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,0,6,10,14,0,20,30,0,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,0,6,10,14,0,20,30,0,0,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,0,6,13,14,0,20,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,0,0,19,20,0,20,39,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,0,0,19,20,0,20,39,0,0,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,0,3,20,20,0,23,43,0,0,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,0,3,22,20,0,23,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,0,0,25,23,0,23,48,0,0,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,0,0,25,23,0,23,48,0,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,0,0,25,23,0,23,48,0,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,0,3,25,23,0,26,51,0,0,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,0,4,25,23,0,27,52,0,0,0,0,0,0
08-Mar-2024 06:00:02,12,0,0,0,7,25,23,0,30,55,0,0,0,0,0,0
09-Mar-2024 06:00:01,11,0,0,0,8,25,22,0,30,55,0,0,0,0,0,0
10-Mar-2024 06:00:02,11,0,0,0,8,25,22,0,30,55,0,0,0,0,0,0
11-Mar-2024 06:00:01,11,0,0,0,8,25,22,0,30,55,0,0,0,0,0,0
