FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,13,0,0,0,13,13,1,0,0,0,0,0
02-Feb-2024 06:00:01,47,0,0,0,15,1,0,0,15,16,1,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,18,1,0,0,18,19,1,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,18,1,0,0,18,19,1,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,18,1,0,0,18,19,1,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,19,1,0,0,19,20,1,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,0,22,1,0,0,22,23,1,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,22,1,0,0,22,23,1,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,22,3,0,0,22,25,1,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,22,3,0,0,22,25,1,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,22,3,0,0,22,25,1,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,22,3,0,0,22,25,1,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,22,5,0,0,22,27,1,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,22,5,0,0,22,27,1,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,0,23,5,0,0,23,28,1,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,25,5,0,0,25,30,1,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,26,5,0,0,26,31,1,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,26,5,0,0,26,31,1,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,26,5,0,0,26,31,1,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,0,26,5,0,0,26,31,1,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,0,26,5,0,0,26,31,1,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,0,26,5,0,0,26,31,1,0,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,0,26,7,0,0,26,33,1,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,0,27,8,0,0,27,35,1,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,29,8,0,0,29,37,1,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,29,8,0,0,29,37,1,0,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,0,14,8,15,0,29,37,1,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,0,0,8,29,0,29,37,1,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,0,0,8,29,0,29,37,1,0,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,0,0,13,29,0,29,42,1,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,1,21,29,0,30,51,1,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,0,0,26,30,0,30,56,1,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,0,0,26,30,0,30,56,1,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,0,0,26,30,0,30,56,1,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,0,0,26,30,0,30,56,1,0,0,0,0,0
07-Mar-2024 06:00:01,31,0,0,0,0,26,30,0,30,56,1,0,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,0,3,26,30,0,33,59,1,0,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,0,3,26,30,0,33,59,1,0,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,0,3,26,30,0,33,59,1,0,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,0,3,26,30,0,33,59,1,0,0,0,0,0
