FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,15,0,0,1,0,11,0,0,0,11,0,0,0,0,0,0
24-Sep-2023 06:00:01,15,0,0,1,0,11,0,0,0,11,0,0,0,0,0,0
25-Sep-2023 06:00:02,15,0,0,1,0,11,0,0,0,11,0,0,0,0,0,0
26-Sep-2023 06:00:01,14,0,0,1,1,16,0,0,1,17,0,0,0,0,0,0
27-Sep-2023 06:00:01,14,0,0,1,1,16,0,0,1,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,14,0,0,1,1,19,0,0,1,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,8,0,0,1,5,19,0,0,5,24,0,0,0,0,0,0
30-Sep-2023 06:00:01,8,0,0,1,5,19,0,0,5,24,0,0,0,0,0,0
02-Oct-2023 06:00:01,8,0,0,1,5,19,0,0,5,24,0,0,0,0,0,0
03-Oct-2023 06:00:02,8,0,0,1,5,23,0,0,5,28,0,0,0,0,0,0
04-Oct-2023 06:00:01,8,0,0,1,5,23,0,0,5,28,0,0,0,0,0,0
05-Oct-2023 14:00:01,7,0,0,1,6,23,0,0,6,29,0,0,0,0,0,0
05-Oct-2023 22:00:01,14,0,0,1,1,16,0,0,1,17,0,0,0,0,0,0
06-Oct-2023 06:00:01,8,0,0,1,5,23,0,0,5,28,0,0,0,0,0,0
06-Oct-2023 14:00:02,7,0,0,1,6,26,0,0,6,32,0,0,0,0,0,0
07-Oct-2023 06:00:01,7,0,0,1,6,28,0,0,6,34,0,0,0,0,0,0
08-Oct-2023 06:00:01,7,0,0,1,6,28,0,0,6,34,0,0,0,0,0,0
09-Oct-2023 06:00:02,7,0,0,1,6,28,0,0,6,34,0,0,0,0,0,0
10-Oct-2023 06:00:02,7,0,0,1,6,28,0,0,6,34,0,0,0,0,0,0
11-Oct-2023 06:00:01,6,0,0,1,7,29,0,0,7,36,0,0,0,0,0,0
12-Oct-2023 06:00:01,6,0,0,1,7,34,0,0,7,41,0,0,0,0,0,0
13-Oct-2023 06:00:02,6,0,0,1,7,37,0,0,7,44,0,0,0,0,0,0
14-Oct-2023 06:00:02,7,0,0,1,7,39,0,0,7,46,0,0,0,0,0,0
15-Oct-2023 06:00:01,7,0,0,1,7,39,0,0,7,46,0,0,0,0,0,0
16-Oct-2023 06:00:01,7,0,0,1,7,39,0,0,7,46,0,0,0,0,0,0
17-Oct-2023 06:00:01,9,0,0,1,8,39,0,0,8,47,0,0,0,0,0,0
18-Oct-2023 06:00:02,9,0,0,1,8,49,0,0,8,57,0,0,0,0,0,0
19-Oct-2023 06:00:01,9,0,0,1,8,49,0,0,8,57,0,0,0,0,0,0
20-Oct-2023 06:00:01,9,0,0,1,8,52,0,0,8,60,0,0,0,0,0,0
21-Oct-2023 06:00:02,8,0,0,1,10,56,0,0,10,66,0,0,0,0,0,0
22-Oct-2023 06:00:02,8,0,0,1,10,56,0,0,10,66,0,0,0,0,0,0
23-Oct-2023 06:00:01,8,0,0,1,10,56,0,0,10,66,0,0,0,0,0,0
24-Oct-2023 06:00:01,8,0,0,1,10,63,0,0,10,73,0,0,0,0,0,0
25-Oct-2023 06:00:01,8,0,0,1,10,63,0,0,10,73,0,0,0,0,0,0
26-Oct-2023 06:00:02,8,0,0,1,10,66,0,0,10,76,0,0,0,0,0,0
27-Oct-2023 06:00:01,8,0,0,1,10,70,0,0,10,80,0,0,0,0,0,0
28-Oct-2023 06:00:01,7,0,0,1,11,77,0,0,11,88,0,0,0,0,0,0
29-Oct-2023 06:00:01,7,0,0,1,11,83,0,0,11,94,0,0,0,0,0,0
30-Oct-2023 06:00:02,7,0,0,1,11,83,0,0,11,94,0,0,0,0,0,0
31-Oct-2023 06:00:01,7,0,0,1,0,97,11,0,11,108,0,0,0,0,0,0
01-Nov-2023 06:00:01,6,0,0,1,1,102,11,0,12,114,0,0,0,0,0,0
02-Nov-2023 06:00:01,5,0,0,1,2,104,11,0,13,117,0,0,0,0,0,0
03-Nov-2023 06:00:01,5,0,0,1,0,116,13,0,13,129,1,0,0,1,0,0
04-Nov-2023 06:00:01,5,0,0,1,0,123,13,0,13,136,1,0,0,1,0,0
05-Nov-2023 06:00:01,4,0,0,1,0,135,14,0,14,149,1,0,0,1,0,0
06-Nov-2023 06:00:01,4,0,0,1,0,135,14,0,14,149,1,0,0,1,0,0
07-Nov-2023 06:00:01,4,0,0,1,0,135,14,0,14,149,1,0,0,1,0,0
08-Nov-2023 06:00:01,3,0,0,1,0,135,15,0,15,150,1,0,0,1,0,0
09-Nov-2023 06:00:02,3,0,0,1,0,135,15,0,15,150,1,0,0,1,0,0
10-Nov-2023 06:00:01,3,0,0,1,0,135,15,0,15,150,1,0,0,1,0,0
11-Nov-2023 06:00:01,3,0,0,1,0,135,15,0,15,150,1,0,0,1,0,0
12-Nov-2023 06:00:01,3,0,0,1,0,135,15,0,15,150,1,0,0,1,0,0
13-Nov-2023 06:00:01,3,0,0,1,0,135,15,0,15,150,1,0,0,1,0,0
