FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,98,2,0,7,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,98,2,0,7,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,98,2,0,7,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,98,2,0,7,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,98,2,0,7,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,100,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,100,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,101,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,101,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,102,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
24-Sep-2023 06:00:01,102,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
25-Sep-2023 06:00:02,102,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
26-Sep-2023 06:00:01,104,0,0,7,0,4,0,0,0,4,4,0,0,0,0,0
27-Sep-2023 06:00:01,100,0,0,8,4,8,0,0,4,12,4,0,0,0,0,0
28-Sep-2023 06:00:01,99,0,0,8,5,13,0,0,5,18,4,0,0,0,0,0
29-Sep-2023 06:00:02,98,0,0,8,7,15,0,0,7,22,4,0,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,8,7,15,0,0,7,22,4,0,0,0,0,0
02-Oct-2023 06:00:01,98,0,0,8,7,16,0,0,7,23,4,0,0,0,0,0
03-Oct-2023 06:00:02,97,0,0,8,9,18,0,0,9,27,4,0,0,0,0,0
04-Oct-2023 06:00:01,92,0,0,8,17,18,0,0,17,35,4,0,0,0,0,0
