FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,16,0,0,0,0,20,0,0,0,20,0,1,0,0,0,0
24-Sep-2023 06:00:01,19,0,0,0,0,20,0,0,0,20,0,1,0,0,0,0
25-Sep-2023 06:00:02,19,0,0,0,0,20,0,0,0,20,0,1,0,0,0,0
26-Sep-2023 06:00:01,18,0,0,0,1,29,0,0,1,30,0,1,0,0,0,0
27-Sep-2023 06:00:01,18,0,0,0,1,32,0,0,1,33,0,1,0,0,0,0
28-Sep-2023 06:00:01,20,0,0,0,1,34,0,0,1,35,0,1,0,0,0,0
29-Sep-2023 06:00:02,21,0,0,0,1,40,0,0,1,41,0,1,0,0,0,0
30-Sep-2023 06:00:01,21,0,0,0,1,47,0,0,1,48,1,1,0,1,0,0
02-Oct-2023 06:00:01,23,0,0,0,1,47,0,0,1,48,1,1,0,1,0,0
03-Oct-2023 06:00:02,23,0,0,0,1,51,0,0,1,52,1,1,0,1,0,0
04-Oct-2023 06:00:01,23,0,0,0,1,52,0,0,1,53,1,1,0,1,0,0
05-Oct-2023 14:00:01,21,0,0,1,2,53,0,0,2,55,1,1,0,1,0,0
05-Oct-2023 22:00:01,18,0,0,0,1,32,0,0,1,33,0,1,0,0,0,0
06-Oct-2023 06:00:01,23,0,0,0,1,52,0,0,1,53,1,1,0,1,0,0
06-Oct-2023 14:00:02,20,0,0,1,3,56,0,0,3,59,1,1,0,1,0,0
07-Oct-2023 06:00:01,20,0,0,1,3,61,0,0,3,64,1,1,0,1,0,0
08-Oct-2023 06:00:01,20,0,0,1,3,61,0,0,3,64,1,1,0,1,0,0
09-Oct-2023 06:00:02,20,0,0,1,3,61,0,0,3,64,1,1,0,1,0,0
10-Oct-2023 06:00:02,20,0,0,1,3,61,0,0,3,64,1,1,0,1,0,0
11-Oct-2023 06:00:01,16,0,0,2,6,65,0,0,6,71,1,1,0,1,0,0
12-Oct-2023 06:00:01,16,0,0,2,6,73,0,0,6,79,1,1,0,1,0,0
13-Oct-2023 06:00:02,15,0,0,2,7,75,0,0,7,82,1,1,0,1,0,0
14-Oct-2023 06:00:02,15,0,0,2,7,79,0,0,7,86,1,1,0,1,0,0
