FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,214,2797,0,86,0,0,0,0,0,0,9,19,0,0,0,0
15-Sep-2023 06:00:01,214,2797,0,90,0,0,0,0,0,0,9,19,0,0,0,0
16-Sep-2023 06:00:01,214,2797,0,90,0,0,0,0,0,0,9,19,0,0,0,0
17-Sep-2023 06:00:02,214,2797,0,90,0,0,0,0,0,0,9,19,0,0,0,0
18-Sep-2023 06:00:01,214,2797,0,90,0,0,0,0,0,0,9,19,0,0,0,0
19-Sep-2023 06:00:01,214,2798,0,92,0,0,0,0,0,0,9,19,0,0,0,0
20-Sep-2023 06:00:01,214,2809,0,98,0,0,0,0,0,0,10,19,0,0,0,0
21-Sep-2023 06:00:02,213,2817,0,121,0,0,0,0,0,0,10,19,0,0,0,0
22-Sep-2023 06:00:01,3049,0,0,125,0,0,0,0,0,0,11,19,0,0,0,0
23-Sep-2023 06:00:01,3051,0,0,137,0,184,0,0,0,184,13,19,0,2,0,0
24-Sep-2023 06:00:01,3051,0,0,137,0,184,0,0,0,184,13,19,0,2,0,0
25-Sep-2023 06:00:02,3051,0,0,137,0,184,0,0,0,184,13,19,0,2,0,0
26-Sep-2023 06:00:01,3057,0,0,141,0,260,0,0,0,260,17,20,0,2,0,0
27-Sep-2023 06:00:01,2987,0,0,200,0,326,0,0,0,326,18,20,0,2,0,0
28-Sep-2023 06:00:01,2983,0,0,208,0,393,0,0,0,393,18,20,0,2,0,0
29-Sep-2023 06:00:02,2981,0,0,209,0,440,0,0,0,440,18,20,0,2,0,0
30-Sep-2023 06:00:01,2981,0,0,214,0,491,0,0,0,491,18,20,0,2,0,0
02-Oct-2023 06:00:01,2981,0,0,214,0,491,0,0,0,491,18,20,0,2,0,0
03-Oct-2023 06:00:02,3034,0,0,221,32,551,0,0,32,583,18,20,0,2,0,0
04-Oct-2023 06:00:01,3040,0,0,227,33,607,0,0,33,640,18,20,0,2,0,0
05-Oct-2023 14:00:01,3046,0,0,230,33,657,0,0,33,690,18,20,0,2,0,0
05-Oct-2023 22:00:01,2987,0,0,200,0,326,0,0,0,326,18,20,0,2,0,0
06-Oct-2023 06:00:01,3040,0,0,227,33,607,0,0,33,640,18,20,0,2,0,0
06-Oct-2023 14:00:02,3046,0,0,231,33,706,0,0,33,739,18,20,0,2,0,0
07-Oct-2023 06:00:01,3025,0,0,233,53,755,0,0,53,808,18,20,0,2,0,0
08-Oct-2023 06:00:01,3025,0,0,233,53,755,0,0,53,808,18,20,0,2,0,0
09-Oct-2023 06:00:02,3025,0,0,233,53,755,0,0,53,808,18,20,0,2,0,0
10-Oct-2023 06:00:02,3023,0,0,235,57,802,0,0,57,859,18,20,0,2,0,0
11-Oct-2023 06:00:01,2915,0,0,235,172,857,0,0,172,1029,18,20,0,2,0,0
12-Oct-2023 06:00:01,2786,0,0,236,300,927,0,0,300,1227,18,20,0,2,0,0
13-Oct-2023 06:00:02,2586,0,0,236,497,983,0,0,497,1480,19,20,0,3,0,0
14-Oct-2023 06:00:02,2542,0,0,238,606,1074,0,0,606,1680,19,20,0,3,0,0
15-Oct-2023 06:00:01,2542,0,0,238,606,1074,0,0,606,1680,19,20,0,3,0,0
16-Oct-2023 06:00:01,2542,0,0,238,606,1074,0,0,606,1680,19,20,0,3,0,0
17-Oct-2023 06:00:01,2354,0,0,238,803,1181,0,0,803,1984,19,22,0,3,0,0
18-Oct-2023 06:00:02,2384,0,0,239,803,1237,0,0,803,2040,19,22,0,3,0,0
19-Oct-2023 06:00:01,2289,0,0,245,811,1319,80,0,891,2210,19,22,0,3,0,0
20-Oct-2023 06:00:01,2285,0,0,248,820,1403,80,0,900,2303,20,22,0,4,0,0
21-Oct-2023 06:00:02,2073,0,0,251,1039,1522,80,0,1119,2641,20,22,0,5,0,0
22-Oct-2023 06:00:02,2073,0,0,251,1039,1522,80,0,1119,2641,20,22,0,5,0,0
23-Oct-2023 06:00:01,2073,0,0,251,1039,1522,80,0,1119,2641,20,22,0,5,0,0
24-Oct-2023 06:00:01,1900,0,0,252,1232,1640,80,0,1312,2952,20,22,0,5,0,0
25-Oct-2023 06:00:01,1816,0,0,255,1327,1752,80,0,1407,3159,21,22,0,6,0,0
26-Oct-2023 06:00:02,1812,0,0,257,1332,1865,80,0,1412,3277,21,22,0,6,0,0
27-Oct-2023 06:00:01,1813,0,0,261,1333,1989,80,0,1413,3402,21,23,0,6,1,0
28-Oct-2023 06:00:01,1819,0,0,264,1365,2137,81,0,1446,3583,21,23,0,6,1,0
29-Oct-2023 06:00:01,1818,0,0,266,1365,2232,81,0,1446,3678,21,23,0,6,1,0
30-Oct-2023 06:00:02,1818,0,0,266,1365,2232,81,0,1446,3678,21,23,0,6,1,0
31-Oct-2023 06:00:01,1786,0,0,274,1367,2376,104,0,1471,3847,24,23,0,9,1,0
01-Nov-2023 06:00:01,1767,0,0,281,1366,2566,104,0,1470,4036,24,23,0,9,1,0
02-Nov-2023 06:00:01,1564,0,0,285,1490,2729,133,0,1623,4352,26,23,0,11,1,0
03-Nov-2023 06:00:01,1507,0,0,287,1546,2936,133,0,1679,4615,26,23,0,13,6,0
04-Nov-2023 06:00:01,1397,0,0,295,1649,3223,133,0,1782,5005,29,23,0,16,6,0
05-Nov-2023 06:00:01,1341,0,0,299,1690,3473,133,0,1823,5296,30,23,0,17,6,0
06-Nov-2023 06:00:01,1341,0,0,299,1690,3473,133,0,1823,5296,30,23,0,17,6,0
07-Nov-2023 06:00:01,1338,0,0,299,1687,3473,133,0,1820,5293,30,23,0,17,6,0
08-Nov-2023 06:00:01,1267,0,0,299,1733,3473,133,0,1866,5339,30,23,0,17,6,0
09-Nov-2023 06:00:02,1264,0,0,299,1734,3473,133,0,1867,5340,30,23,0,17,6,0
10-Nov-2023 06:00:01,1182,0,0,299,1815,3473,131,0,1946,5419,30,23,0,17,6,0
11-Nov-2023 06:00:01,954,0,1,299,2041,3473,131,0,2172,5646,30,23,0,18,8,0
12-Nov-2023 06:00:01,954,0,0,299,2041,3473,131,0,2172,5645,30,23,0,18,8,0
13-Nov-2023 06:00:01,954,0,0,299,2041,3473,131,0,2172,5645,30,23,0,18,8,0
