FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,475,0,22,0,0,0,0,0,0,5,13,0,0,0,0
15-Sep-2023 06:00:01,0,475,0,22,0,0,0,0,0,0,5,13,0,0,0,0
16-Sep-2023 06:00:01,190,286,0,22,0,0,0,0,0,0,5,13,0,0,0,0
17-Sep-2023 06:00:02,190,286,0,22,0,0,0,0,0,0,5,13,0,0,0,0
18-Sep-2023 06:00:01,190,286,0,22,0,0,0,0,0,0,5,13,0,0,0,0
19-Sep-2023 06:00:01,191,286,0,23,0,0,0,0,0,0,5,13,0,0,0,0
20-Sep-2023 06:00:01,475,0,0,25,0,0,0,0,0,0,5,13,0,0,0,0
21-Sep-2023 06:00:02,476,0,0,25,0,0,0,0,0,0,5,13,0,0,0,0
22-Sep-2023 06:00:01,479,0,0,25,3,0,0,0,3,3,5,14,0,0,2,0
23-Sep-2023 06:00:01,479,0,0,25,5,62,0,0,5,67,6,15,0,1,3,0
24-Sep-2023 06:00:01,479,0,0,25,5,62,0,0,5,67,6,15,0,1,3,0
25-Sep-2023 06:00:02,479,0,0,25,5,62,0,0,5,67,6,15,0,1,3,0
26-Sep-2023 06:00:01,454,0,0,25,32,96,0,0,32,128,6,15,0,1,3,0
27-Sep-2023 06:00:01,440,0,0,28,40,124,0,0,40,164,6,15,0,1,3,0
28-Sep-2023 06:00:01,423,0,0,28,54,155,0,0,54,209,6,15,0,1,3,0
29-Sep-2023 06:00:02,386,0,0,28,89,182,0,0,89,271,6,15,0,1,3,0
30-Sep-2023 06:00:01,367,0,0,31,110,227,0,0,110,337,9,15,0,3,3,0
02-Oct-2023 06:00:01,367,0,0,31,110,227,0,0,110,337,9,15,0,3,3,0
03-Oct-2023 06:00:02,358,0,0,31,124,263,0,0,124,387,9,15,0,3,3,0
04-Oct-2023 06:00:01,352,0,0,36,131,301,0,0,131,432,9,15,0,3,3,0
