FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,188,0,1,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,185,3,0,1,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,185,3,0,1,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,187,3,0,1,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,187,3,0,1,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,187,3,0,1,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,187,3,0,1,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,190,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,195,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,195,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
24-Sep-2023 06:00:01,195,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
25-Sep-2023 06:00:02,195,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
26-Sep-2023 06:00:01,199,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
27-Sep-2023 06:00:01,196,0,0,3,0,1,0,0,0,1,1,3,0,0,0,0
28-Sep-2023 06:00:01,195,0,0,4,0,11,0,0,0,11,1,3,0,0,0,0
29-Sep-2023 06:00:02,170,0,0,5,27,13,0,0,27,40,1,3,0,0,0,0
30-Sep-2023 06:00:01,166,0,0,5,34,14,0,0,34,48,1,3,0,0,0,0
02-Oct-2023 06:00:01,166,0,0,5,34,14,0,0,34,48,1,3,0,0,0,0
03-Oct-2023 06:00:02,151,0,0,6,53,14,0,0,53,67,1,3,0,0,0,0
04-Oct-2023 06:00:01,144,0,0,6,58,20,0,0,58,78,1,3,0,0,0,0
05-Oct-2023 14:00:01,139,0,0,6,63,20,0,0,63,83,1,3,0,0,0,0
05-Oct-2023 22:00:01,196,0,0,3,0,1,0,0,0,1,1,3,0,0,0,0
06-Oct-2023 06:00:01,144,0,0,6,58,20,0,0,58,78,1,3,0,0,0,0
06-Oct-2023 14:00:02,139,0,0,6,64,24,0,0,64,88,1,3,0,0,0,0
07-Oct-2023 06:00:01,131,0,0,6,72,24,0,0,72,96,1,3,0,0,0,0
08-Oct-2023 06:00:01,131,0,0,6,72,24,0,0,72,96,1,3,0,0,0,0
09-Oct-2023 06:00:02,131,0,0,6,72,24,0,0,72,96,1,3,0,0,0,0
10-Oct-2023 06:00:02,128,0,0,6,76,24,0,0,76,100,1,3,0,0,0,0
11-Oct-2023 06:00:01,126,0,0,7,77,34,0,0,77,111,1,3,0,0,0,0
12-Oct-2023 06:00:01,118,0,0,9,85,34,0,0,85,119,1,3,0,0,0,0
13-Oct-2023 06:00:02,113,0,0,9,89,48,0,0,89,137,1,3,0,0,0,0
14-Oct-2023 06:00:02,106,0,0,9,98,48,0,0,98,146,1,3,0,0,0,0
15-Oct-2023 06:00:01,106,0,0,9,98,48,0,0,98,146,1,3,0,0,0,0
16-Oct-2023 06:00:01,106,0,0,9,98,48,0,0,98,146,1,3,0,0,0,0
17-Oct-2023 06:00:01,103,0,0,9,103,50,0,0,103,153,1,3,0,1,0,0
18-Oct-2023 06:00:02,104,0,0,9,104,57,0,0,104,161,1,3,0,1,0,0
19-Oct-2023 06:00:01,103,0,0,9,107,57,0,0,107,164,1,3,0,1,0,0
20-Oct-2023 06:00:01,103,0,0,9,107,62,0,0,107,169,1,3,0,1,0,0
21-Oct-2023 06:00:02,93,0,0,9,118,62,0,0,118,180,1,3,0,1,0,0
22-Oct-2023 06:00:02,93,0,0,9,118,62,0,0,118,180,1,3,0,1,0,0
23-Oct-2023 06:00:01,93,0,0,9,118,71,0,0,118,189,1,3,0,1,0,0
24-Oct-2023 06:00:01,91,0,0,9,120,75,0,0,120,195,1,3,0,1,0,0
25-Oct-2023 06:00:01,89,0,0,9,121,79,0,0,121,200,1,3,0,1,0,0
26-Oct-2023 06:00:02,86,0,0,9,126,82,0,0,126,208,1,3,0,1,0,0
27-Oct-2023 06:00:01,83,0,0,9,131,85,0,0,131,216,1,3,0,1,0,0
28-Oct-2023 06:00:01,86,0,0,13,132,96,0,0,132,228,1,3,0,1,0,0
29-Oct-2023 06:00:01,86,0,0,13,132,101,0,0,132,233,1,3,0,1,0,0
30-Oct-2023 06:00:02,86,0,0,13,132,101,0,0,132,233,1,3,0,1,0,0
31-Oct-2023 06:00:01,81,0,0,13,137,113,0,0,137,250,1,3,0,1,0,0
01-Nov-2023 06:00:01,81,0,0,13,137,117,0,0,137,254,1,3,0,1,0,0
02-Nov-2023 06:00:01,81,0,0,13,136,117,0,0,136,253,1,3,0,1,0,0
03-Nov-2023 06:00:01,76,0,0,13,141,123,0,0,141,264,1,3,0,1,0,0
