FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,19,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,80,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,80,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,80,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,81,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,80,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,80,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,81,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,81,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,81,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,81,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,84,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,84,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,86,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
29-Sep-2023 06:00:02,86,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
30-Sep-2023 06:00:01,87,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
02-Oct-2023 06:00:01,87,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
03-Oct-2023 06:00:02,87,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
04-Oct-2023 06:00:01,86,0,0,3,0,4,3,0,3,7,0,0,0,0,0,0
05-Oct-2023 14:00:01,87,0,0,3,0,4,3,0,3,7,0,0,0,0,0,0
05-Oct-2023 22:00:01,84,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,86,0,0,3,0,4,3,0,3,7,0,0,0,0,0,0
06-Oct-2023 14:00:02,86,0,0,3,0,12,3,0,3,15,0,0,0,0,0,0
07-Oct-2023 06:00:01,86,0,0,3,0,16,3,0,3,19,0,0,0,0,0,0
08-Oct-2023 06:00:01,86,0,0,3,0,16,3,0,3,19,0,0,0,0,0,0
09-Oct-2023 06:00:02,86,0,0,3,0,16,3,0,3,19,0,0,0,0,0,0
10-Oct-2023 06:00:02,88,0,0,3,0,16,3,0,3,19,0,0,0,0,0,0
11-Oct-2023 06:00:01,89,0,0,3,0,16,3,0,3,19,0,0,0,0,0,0
12-Oct-2023 06:00:01,86,0,0,3,0,16,5,0,5,21,0,0,0,0,0,0
13-Oct-2023 06:00:02,88,0,0,3,0,16,5,0,5,21,0,0,0,0,0,0
14-Oct-2023 06:00:02,88,0,0,3,0,18,5,0,5,23,0,0,0,0,0,0
15-Oct-2023 06:00:01,90,0,0,3,0,18,5,0,5,23,0,0,0,0,0,0
16-Oct-2023 06:00:01,90,0,0,3,0,18,5,0,5,23,0,0,0,0,0,0
17-Oct-2023 06:00:01,89,0,0,3,0,20,6,0,6,26,0,0,0,0,0,0
18-Oct-2023 06:00:02,85,0,0,3,0,21,10,0,10,31,0,0,0,0,0,0
19-Oct-2023 06:00:01,83,0,0,3,0,21,13,0,13,34,0,0,0,0,0,0
20-Oct-2023 06:00:01,83,0,0,3,0,22,13,0,13,35,0,0,0,0,0,0
21-Oct-2023 06:00:02,82,0,0,3,0,25,13,0,13,38,1,0,0,1,0,0
22-Oct-2023 06:00:02,85,0,0,3,0,25,13,0,13,38,1,0,0,1,0,0
23-Oct-2023 06:00:01,85,0,0,3,0,25,13,0,13,38,1,0,0,1,0,0
24-Oct-2023 06:00:01,73,0,2,3,0,25,23,0,23,50,1,0,0,1,0,0
25-Oct-2023 06:00:01,70,0,2,3,0,25,27,0,27,54,1,0,0,1,0,0
26-Oct-2023 06:00:02,70,0,2,3,0,27,28,0,28,57,1,0,0,1,0,0
27-Oct-2023 06:00:01,66,0,2,3,0,29,32,0,32,63,1,0,0,1,0,0
28-Oct-2023 06:00:01,66,0,2,3,0,33,31,0,31,66,1,0,0,1,0,0
29-Oct-2023 06:00:01,66,0,2,3,0,42,31,0,31,75,1,0,0,1,0,0
30-Oct-2023 06:00:02,66,0,2,3,0,42,31,0,31,75,1,0,0,1,0,0
31-Oct-2023 06:00:01,66,0,2,3,0,49,31,0,31,82,1,0,0,1,0,0
01-Nov-2023 06:00:01,66,0,2,3,0,50,33,0,33,85,1,0,0,1,0,0
02-Nov-2023 06:00:01,63,0,2,3,0,53,36,0,36,91,1,0,0,1,0,0
03-Nov-2023 06:00:01,59,0,2,4,0,56,40,0,40,98,1,0,0,1,0,0
04-Nov-2023 06:00:01,57,0,2,4,0,64,42,0,42,108,1,0,0,1,0,0
05-Nov-2023 06:00:01,57,0,2,4,0,84,43,0,43,129,1,0,0,1,0,0
06-Nov-2023 06:00:01,57,0,2,4,0,84,43,0,43,129,1,0,0,1,0,0
07-Nov-2023 06:00:01,57,0,2,4,0,84,43,0,43,129,1,0,0,1,0,0
08-Nov-2023 06:00:01,53,0,2,4,0,84,47,0,47,133,1,0,0,1,0,0
09-Nov-2023 06:00:02,52,0,2,4,0,84,48,0,48,134,1,0,0,1,0,0
10-Nov-2023 06:00:01,46,0,2,4,0,84,53,0,53,139,1,0,0,1,0,0
11-Nov-2023 06:00:01,46,0,2,4,0,84,53,0,53,139,1,0,0,1,0,0
12-Nov-2023 06:00:01,42,0,2,4,0,84,56,0,56,142,1,0,0,1,0,0
13-Nov-2023 06:00:01,42,0,2,4,0,84,56,0,56,142,1,0,0,1,0,0
