FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,280,0,0,0,0,0,0,0,0,0,5,0,0,0,0
15-Sep-2023 06:00:01,0,280,0,1,0,0,0,0,0,0,0,5,0,0,0,0
16-Sep-2023 06:00:01,0,280,0,1,0,0,0,0,0,0,0,5,0,0,0,0
17-Sep-2023 06:00:02,0,280,0,1,0,0,0,0,0,0,0,5,0,0,0,0
18-Sep-2023 06:00:01,0,280,0,1,0,0,0,0,0,0,0,5,0,0,0,0
19-Sep-2023 06:00:01,0,280,0,1,0,0,0,0,0,0,0,5,0,0,0,0
20-Sep-2023 06:00:01,279,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
21-Sep-2023 06:00:02,283,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,284,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0
23-Sep-2023 06:00:01,284,0,0,1,0,1,0,0,0,1,0,6,0,0,0,0
24-Sep-2023 06:00:01,284,0,0,1,0,1,0,0,0,1,0,6,0,0,0,0
25-Sep-2023 06:00:02,284,0,0,1,0,1,0,0,0,1,0,6,0,0,0,0
26-Sep-2023 06:00:01,289,0,0,1,0,6,0,0,0,6,0,6,0,0,0,0
27-Sep-2023 06:00:01,289,0,0,2,0,6,0,0,0,6,0,7,0,0,0,0
28-Sep-2023 06:00:01,291,0,0,3,0,6,0,0,0,6,0,7,0,0,0,0
29-Sep-2023 06:00:02,292,0,0,3,0,6,0,0,0,6,0,7,0,0,0,0
30-Sep-2023 06:00:01,295,0,0,3,0,6,0,0,0,6,0,7,0,0,0,0
02-Oct-2023 06:00:01,295,0,0,3,0,6,0,0,0,6,0,7,0,0,0,0
03-Oct-2023 06:00:02,298,0,0,3,2,8,0,0,2,10,0,8,0,0,0,0
04-Oct-2023 06:00:01,290,0,0,3,12,11,0,0,12,23,0,8,0,0,0,0
05-Oct-2023 14:00:01,286,0,0,5,18,11,0,0,18,29,0,8,0,0,0,0
05-Oct-2023 22:00:01,289,0,0,2,0,6,0,0,0,6,0,7,0,0,0,0
06-Oct-2023 06:00:01,290,0,0,3,12,11,0,0,12,23,0,8,0,0,0,0
06-Oct-2023 14:00:02,277,0,0,5,30,14,0,0,30,44,0,8,0,0,0,0
07-Oct-2023 06:00:01,272,0,0,5,38,17,0,0,38,55,0,8,0,0,0,0
08-Oct-2023 06:00:01,272,0,0,5,38,17,0,0,38,55,0,8,0,0,0,0
09-Oct-2023 06:00:02,272,0,0,5,38,17,0,0,38,55,0,8,0,0,0,0
10-Oct-2023 06:00:02,271,0,0,6,45,18,0,0,45,63,0,8,0,0,0,0
11-Oct-2023 06:00:01,258,0,0,6,57,19,0,0,57,76,0,8,0,0,0,0
12-Oct-2023 06:00:01,258,0,0,6,59,22,0,0,59,81,0,8,0,0,0,0
13-Oct-2023 06:00:02,244,0,0,8,75,23,0,0,75,98,0,10,0,0,0,0
14-Oct-2023 06:00:02,239,0,0,8,81,27,0,0,81,108,0,10,0,0,0,0
15-Oct-2023 06:00:01,239,0,0,8,81,27,0,0,81,108,0,10,0,0,0,0
16-Oct-2023 06:00:01,239,0,0,8,81,27,0,0,81,108,0,10,0,0,0,0
17-Oct-2023 06:00:01,232,0,0,10,92,29,0,0,92,121,0,10,0,0,0,0
18-Oct-2023 06:00:02,236,0,0,10,93,29,0,0,93,122,0,11,0,0,0,0
19-Oct-2023 06:00:01,235,0,0,10,96,31,0,0,96,127,0,11,0,0,0,0
20-Oct-2023 06:00:01,231,0,0,12,101,36,0,0,101,137,0,11,0,0,0,0
21-Oct-2023 06:00:02,219,0,0,12,113,46,0,0,113,159,1,11,0,1,0,0
22-Oct-2023 06:00:02,219,0,0,12,113,46,0,0,113,159,1,11,0,1,0,0
23-Oct-2023 06:00:01,219,0,0,12,113,46,0,0,113,159,1,11,0,1,0,0
24-Oct-2023 06:00:01,212,0,0,12,123,50,0,0,123,173,1,11,0,1,0,0
25-Oct-2023 06:00:01,210,0,0,12,128,59,0,0,128,187,1,11,0,1,0,0
26-Oct-2023 06:00:02,209,0,0,12,131,77,0,0,131,208,1,11,0,1,1,0
27-Oct-2023 06:00:01,198,0,0,13,143,96,0,0,143,239,1,11,0,1,1,0
28-Oct-2023 06:00:01,192,0,0,13,150,100,0,0,150,250,1,11,0,1,1,0
29-Oct-2023 06:00:01,192,0,0,13,150,127,0,0,150,277,1,11,0,1,1,0
30-Oct-2023 06:00:02,192,0,0,13,150,139,0,0,150,289,1,11,0,1,1,0
31-Oct-2023 06:00:01,181,0,0,13,143,141,18,0,161,302,1,11,0,1,3,0
01-Nov-2023 06:00:01,179,0,0,13,97,160,66,0,163,323,1,11,0,1,3,0
02-Nov-2023 06:00:01,169,0,0,13,77,173,96,0,173,346,1,11,0,1,3,0
03-Nov-2023 06:00:01,158,0,0,13,40,200,144,0,184,384,1,11,0,1,3,0
04-Nov-2023 06:00:01,154,0,0,13,0,210,186,0,186,396,1,11,0,1,3,0
05-Nov-2023 06:00:01,152,0,0,17,0,316,186,0,186,502,2,11,0,2,3,0
06-Nov-2023 06:00:01,152,0,0,17,0,316,186,0,186,502,2,11,0,2,3,0
07-Nov-2023 06:00:01,135,0,0,17,18,316,186,0,204,520,2,11,0,2,4,0
08-Nov-2023 06:00:01,115,0,0,17,39,316,186,0,225,541,2,11,0,2,4,0
09-Nov-2023 06:00:02,104,0,0,17,49,316,186,0,235,551,2,11,0,2,4,0
10-Nov-2023 06:00:01,96,0,0,17,57,316,186,0,243,559,2,11,0,2,4,0
11-Nov-2023 06:00:01,96,0,0,17,57,316,186,0,243,559,2,11,0,2,4,0
12-Nov-2023 06:00:01,96,0,0,17,57,316,186,0,243,559,2,11,0,2,4,0
13-Nov-2023 06:00:01,96,0,0,17,57,316,186,0,243,559,2,11,0,2,4,0
