FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,61,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,61,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,61,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,61,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0
25-Jan-2024 06:00:01,59,0,0,1,2,1,0,0,2,3,0,0,1,0,0,0
26-Jan-2024 06:00:02,54,0,0,1,6,1,0,0,6,7,0,0,1,0,0,0
27-Jan-2024 06:00:01,45,0,0,1,15,1,0,0,15,16,0,0,1,0,0,0
29-Jan-2024 06:00:01,45,0,0,1,15,1,0,0,15,16,0,0,1,0,0,0
30-Jan-2024 06:00:01,46,0,0,4,15,1,0,0,15,16,0,0,1,0,0,0
31-Jan-2024 06:00:01,44,0,0,6,16,2,0,0,16,18,0,0,1,0,0,0
01-Feb-2024 06:00:02,42,0,0,6,18,2,0,0,18,20,0,0,1,0,0,0
02-Feb-2024 06:00:01,36,0,0,6,24,5,0,0,24,29,0,0,1,0,0,0
03-Feb-2024 06:00:02,35,0,0,6,25,5,0,0,25,30,0,0,1,0,0,0
04-Feb-2024 06:00:02,35,0,0,6,25,5,0,0,25,30,0,0,1,0,0,0
05-Feb-2024 06:00:01,35,0,0,6,25,5,0,0,25,30,0,0,1,0,0,0
06-Feb-2024 06:00:02,36,0,0,6,25,5,0,0,25,30,0,0,1,0,0,0
07-Feb-2024 06:00:02,35,0,0,6,26,5,0,0,26,31,0,0,1,0,0,0
08-Feb-2024 06:00:01,35,0,0,6,26,5,0,0,26,31,0,0,1,0,0,0
09-Feb-2024 06:00:02,34,0,0,6,27,5,0,0,27,32,0,0,1,0,0,0
10-Feb-2024 06:00:01,29,0,0,6,32,5,0,0,32,37,0,0,1,0,0,0
11-Feb-2024 06:00:01,29,0,0,6,32,5,0,0,32,37,0,0,1,0,0,0
12-Feb-2024 06:00:01,29,0,0,6,32,5,0,0,32,37,0,0,1,0,0,0
13-Feb-2024 06:00:01,26,0,0,6,34,7,0,0,34,41,1,0,1,1,0,0
14-Feb-2024 06:00:02,26,0,0,6,34,9,0,0,34,43,1,0,1,1,0,0
15-Feb-2024 06:00:02,26,0,0,6,34,9,0,0,34,43,1,0,1,1,0,0
16-Feb-2024 06:00:02,25,0,0,6,35,12,0,0,35,47,1,0,1,1,0,0
17-Feb-2024 06:00:02,25,0,0,6,35,12,0,0,35,47,1,0,1,1,0,0
18-Feb-2024 06:00:02,25,0,0,6,35,12,0,0,35,47,1,0,1,1,0,0
19-Feb-2024 06:00:01,25,0,0,6,35,12,0,0,35,47,1,0,1,1,0,0
20-Feb-2024 06:00:01,25,0,0,6,35,12,0,0,35,47,1,0,1,1,0,0
21-Feb-2024 06:00:01,24,0,0,6,37,12,0,0,37,49,1,0,1,1,0,0
22-Feb-2024 06:00:01,24,0,0,6,37,12,0,0,37,49,1,0,1,1,0,0
23-Feb-2024 06:00:02,23,0,0,6,38,14,0,0,38,52,1,0,1,1,0,0
24-Feb-2024 06:00:03,23,0,0,6,38,14,0,0,38,52,1,0,1,1,0,0
25-Feb-2024 06:00:01,23,0,0,6,38,15,0,0,38,53,1,0,1,1,0,0
26-Feb-2024 06:00:01,23,0,0,6,38,15,0,0,38,53,1,0,1,1,0,0
27-Feb-2024 06:00:02,23,0,0,6,38,18,0,0,38,56,1,0,1,1,0,0
28-Feb-2024 06:00:02,23,0,0,6,0,20,38,0,38,58,1,0,1,1,0,0
29-Feb-2024 06:00:01,22,0,0,6,1,21,38,0,39,60,1,0,1,1,0,0
01-Mar-2024 06:00:02,22,0,0,6,1,25,38,0,39,64,1,0,1,1,0,0
02-Mar-2024 06:00:02,22,0,0,6,0,31,39,0,39,70,1,0,1,1,0,0
03-Mar-2024 06:00:02,21,0,0,6,1,34,39,0,40,74,1,0,1,1,0,0
04-Mar-2024 06:00:01,21,0,0,6,1,34,39,0,40,74,1,0,1,1,0,0
05-Mar-2024 06:00:01,21,0,0,6,1,34,39,0,40,74,1,0,1,1,0,0
06-Mar-2024 06:00:01,20,0,0,6,0,34,41,0,41,75,1,0,1,1,0,0
07-Mar-2024 06:00:01,20,0,0,6,0,34,41,0,41,75,1,0,1,1,0,0
08-Mar-2024 06:00:02,20,0,0,6,0,34,41,0,41,75,1,0,1,1,0,0
09-Mar-2024 06:00:01,19,0,0,6,1,34,41,0,42,76,1,0,1,1,0,0
10-Mar-2024 06:00:02,19,0,0,6,1,34,41,0,42,76,1,0,1,1,0,0
11-Mar-2024 06:00:01,19,0,0,6,1,34,41,0,42,76,1,0,1,1,0,0
