FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,10,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,61,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,61,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,61,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,61,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,63,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,63,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,63,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,64,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,64,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,67,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,66,0,0,3,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,66,0,0,3,0,11,0,0,0,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,66,0,0,3,0,11,0,0,0,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,66,0,0,3,0,12,0,0,0,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,66,0,0,3,0,12,0,0,0,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,66,0,0,3,0,12,0,0,0,12,0,0,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,3,0,14,1,0,1,15,0,0,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,3,0,14,5,0,5,19,0,0,0,0,0,0
05-Oct-2023 22:00:01,66,0,0,3,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,3,0,14,1,0,1,15,0,0,0,0,0,0
06-Oct-2023 14:00:02,61,0,0,3,0,18,6,0,6,24,0,0,0,0,0,0
07-Oct-2023 06:00:01,60,0,0,3,0,18,7,0,7,25,0,0,0,0,0,0
08-Oct-2023 06:00:01,60,0,0,3,0,18,7,0,7,25,0,0,0,0,0,0
09-Oct-2023 06:00:02,60,0,0,3,0,18,7,0,7,25,0,0,0,0,0,0
10-Oct-2023 06:00:02,62,0,0,3,0,18,7,0,7,25,0,0,0,0,0,0
11-Oct-2023 06:00:01,62,0,0,4,0,22,8,0,8,30,0,0,0,0,0,0
12-Oct-2023 06:00:01,60,0,0,4,0,22,9,0,9,31,0,0,0,0,0,0
13-Oct-2023 06:00:02,61,0,0,5,0,25,9,0,9,34,0,0,0,0,0,0
14-Oct-2023 06:00:02,61,0,0,6,0,27,9,0,9,36,0,0,0,0,0,0
15-Oct-2023 06:00:01,62,0,0,6,0,27,9,0,9,36,0,0,0,0,0,0
16-Oct-2023 06:00:01,62,0,0,6,0,27,9,0,9,36,0,0,0,0,0,0
17-Oct-2023 06:00:01,62,0,0,6,0,29,9,0,9,38,0,0,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,6,0,32,14,0,14,46,0,0,0,0,0,0
19-Oct-2023 06:00:01,54,0,0,6,0,32,17,0,17,49,0,0,0,0,0,0
20-Oct-2023 06:00:01,54,0,0,6,0,32,17,0,17,49,0,0,0,0,0,0
21-Oct-2023 06:00:02,54,0,0,6,0,32,17,0,17,49,0,0,0,0,0,0
22-Oct-2023 06:00:02,54,0,0,6,0,32,17,0,17,49,0,0,0,0,0,0
23-Oct-2023 06:00:01,54,0,0,6,0,32,17,0,17,49,0,0,0,0,0,0
24-Oct-2023 06:00:01,44,0,0,6,0,33,26,0,26,59,0,0,0,0,0,0
