FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,1,12,0,0,0,12,12,0,1,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,1,12,0,0,0,12,12,0,1,0,0,0,0
01-Feb-2024 06:00:02,58,0,0,1,16,0,0,0,16,16,0,1,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,1,18,0,0,0,18,18,0,1,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,1,18,0,0,0,18,18,0,1,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,1,18,0,0,0,18,18,0,1,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,1,18,0,0,0,18,18,0,1,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,1,18,0,0,0,18,18,0,1,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,1,22,1,0,0,22,23,0,1,0,0,0,0
08-Feb-2024 06:00:01,49,0,0,1,24,3,0,0,24,27,0,1,0,0,0,0
09-Feb-2024 06:00:02,49,0,0,1,25,5,0,0,25,30,0,1,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,1,25,5,0,0,25,30,0,1,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,1,25,5,0,0,25,30,0,1,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,1,25,5,0,0,25,30,0,1,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,1,27,7,0,0,27,34,0,1,0,0,1,0
14-Feb-2024 06:00:02,47,0,0,1,27,7,0,0,27,34,0,1,0,0,1,0
15-Feb-2024 06:00:02,47,0,0,1,27,7,0,0,27,34,0,1,0,0,1,0
16-Feb-2024 06:00:02,43,0,0,1,31,7,0,0,31,38,0,1,0,0,1,0
17-Feb-2024 06:00:02,43,0,0,1,31,7,0,0,31,38,0,1,0,0,1,0
18-Feb-2024 06:00:02,43,0,0,1,31,7,0,0,31,38,0,1,0,0,1,0
19-Feb-2024 06:00:01,43,0,0,1,31,7,0,0,31,38,0,1,0,0,1,0
20-Feb-2024 06:00:01,43,0,0,1,31,7,0,0,31,38,0,1,0,0,1,0
21-Feb-2024 06:00:01,42,0,0,1,32,7,0,0,32,39,0,1,0,0,1,0
22-Feb-2024 06:00:01,42,0,0,1,32,7,0,0,32,39,0,1,0,0,1,0
23-Feb-2024 06:00:02,42,0,0,1,32,7,0,0,32,39,0,1,0,0,1,0
24-Feb-2024 06:00:03,39,0,0,1,35,8,0,0,35,43,0,1,0,0,1,0
25-Feb-2024 06:00:01,39,0,0,1,35,8,0,0,35,43,0,1,0,0,1,0
26-Feb-2024 06:00:01,39,0,0,1,35,8,0,0,35,43,0,1,0,0,1,0
27-Feb-2024 06:00:02,37,0,0,1,37,8,0,0,37,45,0,1,0,0,1,0
28-Feb-2024 06:00:02,37,0,0,1,25,8,12,0,37,45,0,1,0,0,1,0
29-Feb-2024 06:00:01,37,0,0,1,10,8,27,0,37,45,0,1,0,0,1,0
01-Mar-2024 06:00:02,37,0,0,1,0,8,37,0,37,45,0,1,0,0,1,0
02-Mar-2024 06:00:02,35,0,0,1,2,8,37,0,39,47,0,1,0,0,1,0
03-Mar-2024 06:00:02,35,0,0,1,2,12,37,0,39,51,0,1,0,0,1,0
04-Mar-2024 06:00:01,35,0,0,1,2,12,37,0,39,51,0,1,0,0,1,0
05-Mar-2024 06:00:01,33,0,0,1,4,12,37,0,41,53,0,1,0,0,1,0
06-Mar-2024 06:00:01,33,0,0,1,4,12,37,0,41,53,0,1,0,0,1,0
07-Mar-2024 06:00:01,24,0,0,1,13,12,37,0,50,62,0,1,0,0,1,0
08-Mar-2024 06:00:02,24,0,0,1,13,12,37,0,50,62,0,1,0,0,1,0
09-Mar-2024 06:00:01,24,0,0,1,13,12,37,0,50,62,0,1,0,0,1,0
10-Mar-2024 06:00:02,24,0,0,1,13,12,37,0,50,62,0,1,0,0,1,0
11-Mar-2024 06:00:01,24,0,0,1,13,12,37,0,50,62,0,1,0,0,1,0
