FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,190,0,4,0,0,0,0,0,0,5,9,0,0,0,0
15-Sep-2023 06:00:01,0,190,0,4,0,0,0,0,0,0,5,9,0,0,0,0
16-Sep-2023 06:00:01,190,0,0,4,0,0,0,0,0,0,5,9,0,0,0,0
17-Sep-2023 06:00:02,190,0,0,4,0,0,0,0,0,0,5,9,0,0,0,0
18-Sep-2023 06:00:01,190,0,0,4,0,0,0,0,0,0,5,9,0,0,0,0
19-Sep-2023 06:00:01,190,0,0,4,0,0,0,0,0,0,5,8,0,0,0,0
20-Sep-2023 06:00:01,190,0,0,4,0,0,0,0,0,0,5,8,0,0,0,0
21-Sep-2023 06:00:02,191,0,0,4,0,0,0,0,0,0,5,8,0,0,0,0
22-Sep-2023 06:00:01,191,0,0,4,0,0,0,0,0,0,5,8,0,0,0,0
23-Sep-2023 06:00:01,195,0,0,4,0,3,0,0,0,3,5,8,0,0,0,0
24-Sep-2023 06:00:01,195,0,0,4,0,6,0,0,0,6,5,8,0,0,0,0
25-Sep-2023 06:00:02,195,0,0,4,0,6,0,0,0,6,5,8,0,0,0,0
26-Sep-2023 06:00:01,198,0,0,4,0,13,0,0,0,13,5,8,0,0,0,0
27-Sep-2023 06:00:01,198,0,0,5,0,13,0,0,0,13,5,8,0,0,0,0
28-Sep-2023 06:00:01,198,0,0,6,0,24,0,0,0,24,6,8,0,1,0,0
29-Sep-2023 06:00:02,199,0,0,6,0,27,0,0,0,27,6,8,0,1,0,0
30-Sep-2023 06:00:01,200,0,0,6,0,36,0,0,0,36,6,8,0,1,0,0
02-Oct-2023 06:00:01,200,0,0,6,0,36,0,0,0,36,6,8,0,1,0,0
03-Oct-2023 06:00:02,200,0,0,6,0,42,0,0,0,42,6,8,0,1,0,0
04-Oct-2023 06:00:01,195,0,0,6,0,47,3,0,3,50,6,8,0,1,0,0
05-Oct-2023 14:00:01,185,0,0,6,0,47,13,0,13,60,6,8,0,1,0,0
05-Oct-2023 22:00:01,198,0,0,5,0,13,0,0,0,13,5,8,0,0,0,0
06-Oct-2023 06:00:01,195,0,0,6,0,47,3,0,3,50,6,8,0,1,0,0
06-Oct-2023 14:00:02,185,0,0,6,0,55,13,0,13,68,6,8,0,1,0,0
07-Oct-2023 06:00:01,176,0,0,6,0,62,22,0,22,84,6,8,0,1,0,0
08-Oct-2023 06:00:01,176,0,0,6,0,62,22,0,22,84,6,8,0,1,0,0
09-Oct-2023 06:00:02,176,0,0,6,0,62,22,0,22,84,6,8,0,1,0,0
10-Oct-2023 06:00:02,167,0,0,6,0,68,31,0,31,99,6,8,0,1,0,0
11-Oct-2023 06:00:01,159,0,0,6,0,75,38,0,38,113,6,8,0,1,0,0
12-Oct-2023 06:00:01,155,0,0,6,0,75,42,0,42,117,6,8,0,1,0,0
13-Oct-2023 06:00:02,155,0,0,6,0,105,42,0,42,147,6,9,0,1,0,0
14-Oct-2023 06:00:02,150,0,0,6,0,120,47,0,47,167,6,9,0,1,0,0
15-Oct-2023 06:00:01,150,0,0,6,0,120,47,0,47,167,6,9,0,1,0,0
16-Oct-2023 06:00:01,150,0,0,6,0,120,47,0,47,167,6,9,0,1,0,0
17-Oct-2023 06:00:01,149,0,0,6,0,128,51,0,51,179,6,10,0,1,0,0
18-Oct-2023 06:00:02,142,0,0,6,0,133,57,0,57,190,6,10,0,1,0,0
19-Oct-2023 06:00:01,140,0,0,6,2,139,60,0,62,201,6,10,0,1,0,0
20-Oct-2023 06:00:01,140,0,0,6,2,147,60,0,62,209,6,10,0,1,0,0
21-Oct-2023 06:00:02,133,0,0,6,2,150,68,0,70,220,6,10,0,1,1,0
22-Oct-2023 06:00:02,133,0,0,6,2,150,68,0,70,220,6,10,0,1,1,0
23-Oct-2023 06:00:01,133,0,0,6,2,150,68,0,70,220,6,10,0,1,1,0
24-Oct-2023 06:00:01,136,0,0,6,2,156,71,0,73,229,6,11,0,1,1,0
25-Oct-2023 06:00:01,131,0,0,6,2,162,76,0,78,240,6,11,0,1,1,0
26-Oct-2023 06:00:02,133,0,0,6,2,171,76,0,78,249,6,11,0,1,1,0
27-Oct-2023 06:00:01,133,0,0,7,2,180,76,0,78,258,6,12,0,1,2,0
28-Oct-2023 06:00:01,118,0,0,8,0,193,95,0,95,288,7,12,0,2,2,0
29-Oct-2023 06:00:01,118,0,0,8,0,217,95,0,95,312,7,12,0,2,2,0
30-Oct-2023 06:00:02,118,0,0,8,0,225,95,0,95,320,7,12,0,2,2,0
31-Oct-2023 06:00:01,114,0,0,8,0,248,98,0,98,346,7,12,0,2,2,0
01-Nov-2023 06:00:01,102,0,0,9,0,267,109,0,109,376,7,12,0,2,2,0
02-Nov-2023 06:00:01,98,0,0,9,0,285,113,0,113,398,7,12,0,2,2,0
03-Nov-2023 06:00:01,98,0,0,9,0,297,113,0,113,410,7,12,0,2,2,0
04-Nov-2023 06:00:01,87,0,0,9,0,330,124,0,124,454,7,12,0,2,2,0
05-Nov-2023 06:00:01,85,0,0,9,0,371,126,0,126,497,8,12,0,3,2,0
06-Nov-2023 06:00:01,85,0,0,9,0,371,126,0,126,497,8,12,0,3,2,0
07-Nov-2023 06:00:01,83,0,0,9,0,371,128,0,128,499,8,12,0,3,2,0
08-Nov-2023 06:00:01,78,0,0,9,0,371,133,0,133,504,8,12,0,3,2,0
09-Nov-2023 06:00:02,71,0,0,9,0,371,139,0,139,510,8,12,0,3,2,0
10-Nov-2023 06:00:01,71,0,0,9,0,371,139,0,139,510,8,12,0,3,2,0
11-Nov-2023 06:00:01,59,0,0,9,0,371,150,0,150,521,8,12,0,4,3,0
12-Nov-2023 06:00:01,57,0,0,9,0,371,152,0,152,523,8,12,0,4,4,0
13-Nov-2023 06:00:01,57,0,0,9,0,371,152,0,152,523,8,12,0,4,4,0
