FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,323,0,3,0,0,0,0,0,0,4,5,0,0,0,0
15-Sep-2023 06:00:01,0,323,0,3,0,0,0,0,0,0,4,5,0,0,0,0
16-Sep-2023 06:00:01,6,317,0,3,0,0,0,0,0,0,4,5,0,0,0,0
17-Sep-2023 06:00:02,6,317,0,3,0,0,0,0,0,0,4,5,0,0,0,0
18-Sep-2023 06:00:01,6,317,0,3,0,0,0,0,0,0,4,5,0,0,0,0
19-Sep-2023 06:00:01,6,317,0,3,0,0,0,0,0,0,4,5,0,0,0,0
20-Sep-2023 06:00:01,6,317,0,3,0,0,0,0,0,0,4,5,0,0,0,0
21-Sep-2023 06:00:02,6,321,0,3,0,0,0,0,0,0,4,5,0,0,0,0
22-Sep-2023 06:00:01,6,322,0,3,0,0,0,0,0,0,4,5,0,0,0,0
23-Sep-2023 06:00:01,328,0,0,3,0,8,0,0,0,8,4,5,0,0,0,0
24-Sep-2023 06:00:01,328,0,0,3,0,8,0,0,0,8,4,5,0,0,0,0
25-Sep-2023 06:00:02,328,0,0,3,0,8,0,0,0,8,4,5,0,0,0,0
26-Sep-2023 06:00:01,328,0,0,3,0,12,0,0,0,12,4,5,0,0,0,0
27-Sep-2023 06:00:01,324,0,0,7,0,20,0,0,0,20,4,5,0,0,0,0
28-Sep-2023 06:00:01,321,0,0,7,0,24,0,0,0,24,4,5,0,0,0,0
29-Sep-2023 06:00:02,321,0,0,7,0,28,0,0,0,28,4,5,0,0,0,0
30-Sep-2023 06:00:01,321,0,0,7,0,41,0,0,0,41,4,5,0,0,0,0
02-Oct-2023 06:00:01,321,0,0,7,0,41,0,0,0,41,4,5,0,0,0,0
03-Oct-2023 06:00:02,321,0,0,7,0,48,0,0,0,48,4,5,0,0,0,0
04-Oct-2023 06:00:01,327,0,0,7,0,52,0,0,0,52,4,5,0,0,0,0
05-Oct-2023 14:00:01,328,0,0,7,0,52,0,0,0,52,4,5,0,0,0,0
05-Oct-2023 22:00:01,324,0,0,7,0,20,0,0,0,20,4,5,0,0,0,0
06-Oct-2023 06:00:01,327,0,0,7,0,52,0,0,0,52,4,5,0,0,0,0
06-Oct-2023 14:00:02,327,0,0,8,0,63,0,0,0,63,4,5,0,0,0,0
07-Oct-2023 06:00:01,329,0,0,8,0,72,0,0,0,72,4,5,0,0,0,0
08-Oct-2023 06:00:01,329,0,0,8,0,72,0,0,0,72,4,5,0,0,0,0
09-Oct-2023 06:00:02,329,0,0,8,0,72,0,0,0,72,4,5,0,0,0,0
10-Oct-2023 06:00:02,318,0,0,8,12,84,0,0,12,96,4,5,0,0,0,0
11-Oct-2023 06:00:01,281,0,0,8,45,89,0,0,45,134,4,5,0,0,0,0
12-Oct-2023 06:00:01,267,0,0,8,59,92,0,0,59,151,4,5,0,0,0,0
13-Oct-2023 06:00:02,245,0,0,8,83,99,0,0,83,182,4,5,0,0,0,0
14-Oct-2023 06:00:02,222,0,0,8,106,108,0,0,106,214,4,5,0,0,0,0
15-Oct-2023 06:00:01,222,0,0,8,106,108,0,0,106,214,4,5,0,0,0,0
16-Oct-2023 06:00:01,222,0,0,8,106,108,0,0,106,214,4,5,0,0,0,0
17-Oct-2023 06:00:01,225,0,0,8,106,126,0,0,106,232,5,5,0,0,0,0
18-Oct-2023 06:00:02,225,0,0,8,106,133,0,0,106,239,4,5,0,0,0,0
19-Oct-2023 06:00:01,223,0,0,11,106,154,0,0,106,260,4,5,0,0,0,0
20-Oct-2023 06:00:01,208,0,0,13,122,169,0,0,122,291,4,5,0,0,0,0
21-Oct-2023 06:00:02,206,0,0,15,122,189,0,0,122,311,4,5,0,0,0,0
22-Oct-2023 06:00:02,206,0,0,15,122,189,0,0,122,311,4,5,0,0,0,0
23-Oct-2023 06:00:01,206,0,0,15,122,189,0,0,122,311,4,5,0,0,0,0
24-Oct-2023 06:00:01,207,0,0,21,87,204,35,0,122,326,4,5,0,0,0,0
25-Oct-2023 06:00:01,198,0,0,23,95,223,35,0,130,353,4,5,0,0,0,0
26-Oct-2023 06:00:02,203,0,0,23,97,235,35,0,132,367,4,5,0,0,0,0
27-Oct-2023 06:00:01,203,0,0,23,97,247,35,0,132,379,4,5,0,0,0,0
28-Oct-2023 06:00:01,205,0,0,23,97,265,35,0,132,397,4,5,0,0,0,0
29-Oct-2023 06:00:01,201,0,1,25,98,283,35,0,133,417,4,5,0,0,0,0
30-Oct-2023 06:00:02,201,0,1,25,98,283,35,0,133,417,4,5,0,0,0,0
31-Oct-2023 06:00:01,195,0,1,25,50,302,89,0,139,442,4,5,0,0,0,0
01-Nov-2023 06:00:01,195,0,1,25,50,323,89,0,139,463,4,5,0,0,0,0
02-Nov-2023 06:00:01,182,0,1,28,61,342,89,0,150,493,4,5,0,0,0,0
03-Nov-2023 06:00:01,157,0,1,28,86,372,89,0,175,548,4,5,0,0,0,0
04-Nov-2023 06:00:01,140,0,1,28,103,406,89,0,192,599,4,6,0,0,1,0
05-Nov-2023 06:00:01,128,0,2,29,116,433,89,0,205,640,4,6,0,0,1,0
06-Nov-2023 06:00:01,128,0,2,29,116,433,89,0,205,640,4,6,0,0,1,0
07-Nov-2023 06:00:01,108,0,2,29,83,433,143,0,226,661,4,6,0,0,1,0
08-Nov-2023 06:00:01,99,0,2,29,105,433,130,0,235,670,4,6,0,0,1,0
09-Nov-2023 06:00:02,87,0,2,29,116,433,131,0,247,682,4,6,0,0,1,0
10-Nov-2023 06:00:01,87,0,2,29,116,433,131,0,247,682,4,6,0,0,1,0
11-Nov-2023 06:00:01,67,0,2,29,136,433,131,0,267,702,4,6,0,2,1,0
12-Nov-2023 06:00:01,67,0,2,29,136,433,131,0,267,702,4,6,0,2,1,0
13-Nov-2023 06:00:01,67,0,2,29,136,433,131,0,267,702,4,6,0,2,1,0
