FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,133,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,133,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,133,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,135,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,136,0,0,2,0,26,0,0,0,26,0,1,0,0,0,0
24-Sep-2023 06:00:01,136,0,0,2,0,26,0,0,0,26,0,1,0,0,0,0
25-Sep-2023 06:00:02,136,0,0,2,0,26,0,0,0,26,0,1,0,0,0,0
26-Sep-2023 06:00:01,136,0,0,2,0,40,0,0,0,40,0,1,0,0,0,0
27-Sep-2023 06:00:01,141,0,0,3,0,61,0,0,0,61,0,1,0,0,0,0
28-Sep-2023 06:00:01,141,0,0,3,0,72,0,0,0,72,0,1,0,0,0,0
29-Sep-2023 06:00:02,112,0,0,3,29,78,0,0,29,107,0,1,0,0,0,0
30-Sep-2023 06:00:01,112,0,0,3,29,86,0,0,29,115,0,1,0,0,0,0
02-Oct-2023 06:00:01,112,0,0,3,29,86,0,0,29,115,0,1,0,0,0,0
03-Oct-2023 06:00:02,112,0,0,3,30,95,0,0,30,125,0,1,0,0,0,0
