FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,264,0,16,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,0,264,0,16,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,0,264,0,16,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,0,264,0,16,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,0,264,0,16,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,0,270,0,16,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,269,0,0,16,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,276,0,0,16,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,280,0,0,17,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,283,0,0,17,0,16,0,0,0,16,0,4,0,0,0,0
24-Sep-2023 06:00:01,283,0,0,17,0,16,0,0,0,16,0,4,0,0,0,0
25-Sep-2023 06:00:02,283,0,0,17,0,16,0,0,0,16,0,4,0,0,0,0
26-Sep-2023 06:00:01,297,0,0,17,0,25,0,0,0,25,0,4,0,0,0,0
27-Sep-2023 06:00:01,296,0,0,18,0,35,0,0,0,35,0,4,0,0,0,0
28-Sep-2023 06:00:01,303,0,0,19,0,45,0,0,0,45,0,4,0,0,0,0
29-Sep-2023 06:00:02,309,0,0,22,0,59,0,0,0,59,0,4,0,0,0,0
30-Sep-2023 06:00:01,309,0,0,23,2,75,0,0,2,77,0,4,0,0,0,0
02-Oct-2023 06:00:01,309,0,0,23,2,75,0,0,2,77,0,4,0,0,0,0
03-Oct-2023 06:00:02,316,0,0,25,4,83,0,0,4,87,0,4,0,0,0,0
04-Oct-2023 06:00:01,316,0,0,27,9,101,0,0,9,110,0,4,0,0,0,0
05-Oct-2023 14:00:01,316,0,0,27,12,112,0,0,12,124,0,4,0,0,0,0
05-Oct-2023 22:00:01,296,0,0,18,0,35,0,0,0,35,0,4,0,0,0,0
06-Oct-2023 06:00:01,316,0,0,27,9,101,0,0,9,110,0,4,0,0,0,0
06-Oct-2023 14:00:02,319,0,0,27,12,129,0,0,12,141,0,4,0,0,0,0
07-Oct-2023 06:00:01,327,0,0,27,16,137,0,0,16,153,0,4,0,0,0,0
08-Oct-2023 06:00:01,327,0,0,27,16,137,0,0,16,153,0,4,0,0,0,0
09-Oct-2023 06:00:02,327,0,0,27,16,137,0,0,16,153,0,4,0,0,0,0
