FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,265,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:00:02,265,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:48:11,265,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,265,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,262,0,0,0,3,3,0,0,3,6,1,0,0,0,0,0
25-Jan-2024 06:00:01,246,0,0,0,18,8,0,0,18,26,1,0,0,0,0,0
26-Jan-2024 06:00:02,242,0,0,0,22,9,0,0,22,31,1,0,0,0,0,0
27-Jan-2024 06:00:01,230,0,0,0,34,14,0,0,34,48,1,0,0,0,0,0
29-Jan-2024 06:00:01,230,0,0,0,34,14,0,0,34,48,1,0,0,0,0,0
30-Jan-2024 06:00:01,209,0,0,0,53,16,0,0,53,69,1,0,0,0,0,0
31-Jan-2024 06:00:01,207,0,0,0,55,17,0,0,55,72,1,0,0,0,0,0
01-Feb-2024 06:00:02,204,0,0,0,57,18,0,0,57,75,1,0,0,0,0,0
02-Feb-2024 06:00:01,194,0,0,0,67,21,0,0,67,88,1,0,0,0,0,0
03-Feb-2024 06:00:02,189,0,0,0,72,23,0,0,72,95,1,0,0,0,0,0
04-Feb-2024 06:00:02,189,0,0,0,72,23,0,0,72,95,1,0,0,0,0,0
05-Feb-2024 06:00:01,189,0,0,0,72,23,0,0,72,95,1,0,0,0,0,0
06-Feb-2024 06:00:02,189,0,0,0,72,25,0,0,72,97,1,0,0,0,0,0
07-Feb-2024 06:00:02,178,0,0,0,85,27,0,0,85,112,1,0,0,0,0,0
08-Feb-2024 06:00:01,174,0,0,0,89,27,0,0,89,116,1,0,0,0,0,0
09-Feb-2024 06:00:02,167,0,0,0,94,29,0,0,94,123,1,0,0,0,0,0
10-Feb-2024 06:00:01,167,0,0,0,95,29,0,0,95,124,1,0,0,0,0,0
11-Feb-2024 06:00:01,167,0,0,0,95,29,0,0,95,124,1,0,0,0,0,0
12-Feb-2024 06:00:01,167,0,0,0,95,29,0,0,95,124,1,0,0,0,0,0
13-Feb-2024 06:00:01,165,0,0,0,96,30,0,0,96,126,1,0,0,0,0,0
14-Feb-2024 06:00:02,159,0,0,0,101,32,0,0,101,133,1,0,0,0,0,0
15-Feb-2024 06:00:02,158,0,0,0,102,32,0,0,102,134,1,0,0,0,0,0
16-Feb-2024 06:00:02,153,0,0,0,107,33,0,0,107,140,1,0,0,0,0,0
17-Feb-2024 06:00:02,150,0,0,0,110,35,0,0,110,145,1,0,0,0,0,0
18-Feb-2024 06:00:02,150,0,0,0,110,35,0,0,110,145,1,0,0,0,0,0
19-Feb-2024 06:00:01,150,0,0,0,110,35,0,0,110,145,1,0,0,0,0,0
20-Feb-2024 06:00:01,150,0,0,0,110,35,0,0,110,145,1,0,0,0,0,0
21-Feb-2024 06:00:01,144,0,0,0,118,37,0,0,118,155,1,0,0,0,0,0
22-Feb-2024 06:00:01,141,0,0,0,121,39,0,0,121,160,1,0,0,0,0,0
23-Feb-2024 06:00:02,140,0,0,0,122,45,0,0,122,167,1,0,0,0,0,0
24-Feb-2024 06:00:03,139,0,0,0,123,45,0,0,123,168,1,0,0,0,0,0
25-Feb-2024 06:00:01,139,0,0,0,124,47,0,0,124,171,1,0,0,0,0,0
26-Feb-2024 06:00:01,139,0,0,0,124,47,0,0,124,171,1,0,0,0,0,0
27-Feb-2024 06:00:02,136,0,0,0,68,49,60,0,128,177,1,0,0,0,0,0
28-Feb-2024 06:00:02,132,0,0,0,11,55,121,0,132,187,1,0,0,0,0,0
29-Feb-2024 06:00:01,128,0,0,0,7,59,128,0,135,194,1,0,0,0,0,0
01-Mar-2024 06:00:02,123,0,0,0,11,71,128,0,139,210,1,0,0,0,0,0
02-Mar-2024 06:00:02,122,0,0,0,11,75,129,0,140,215,1,0,0,0,0,0
03-Mar-2024 06:00:02,122,0,0,0,0,79,140,0,140,219,1,0,0,0,0,0
04-Mar-2024 06:00:01,117,0,0,0,4,79,140,0,144,223,1,0,0,0,0,0
05-Mar-2024 06:00:01,107,0,0,0,15,79,140,0,155,234,1,0,0,0,0,0
06-Mar-2024 06:00:01,101,0,0,0,21,79,140,0,161,240,1,0,0,0,0,0
07-Mar-2024 06:00:01,98,0,0,0,24,79,140,0,164,243,1,0,0,0,0,0
08-Mar-2024 06:00:02,93,0,0,0,29,79,140,0,169,248,1,0,0,0,0,0
09-Mar-2024 06:00:01,92,0,0,0,29,79,140,0,169,248,1,0,0,0,0,0
10-Mar-2024 06:00:02,92,0,0,0,29,79,140,0,169,248,1,0,0,0,0,0
11-Mar-2024 06:00:01,92,0,0,0,29,79,140,0,169,248,1,0,0,0,0,0
