FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,77,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,77,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,77,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,77,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,77,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,77,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,77,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,77,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,77,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,78,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,78,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,78,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,78,0,0,7,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,74,0,0,7,1,2,0,0,1,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,7,1,3,0,0,1,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,75,0,0,7,2,6,0,0,2,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,67,0,0,7,10,8,0,0,10,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,67,0,0,7,10,8,0,0,10,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,7,12,10,0,0,12,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,64,0,0,7,13,11,0,0,13,24,0,0,0,0,0,0
05-Oct-2023 14:00:01,59,0,0,7,18,11,0,0,18,29,0,0,0,0,0,0
05-Oct-2023 22:00:01,74,0,0,7,1,2,0,0,1,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,64,0,0,7,13,11,0,0,13,24,0,0,0,0,0,0
