FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,531,0,0,4,0,6,0,0,0,6,1,1,0,0,0,0
21-Jan-2024 14:05:02,531,0,0,4,0,6,0,0,0,6,1,1,0,0,0,0
22-Jan-2024 21:45:58,531,0,0,4,0,6,0,0,0,6,1,1,0,0,0,0
23-Jan-2024 06:00:02,501,0,0,4,28,25,0,0,28,53,1,2,0,0,0,0
24-Jan-2024 06:00:01,492,0,0,4,34,48,0,0,34,82,1,2,0,0,0,0
25-Jan-2024 06:00:01,453,0,0,4,74,66,0,0,74,140,1,2,0,0,0,0
26-Jan-2024 06:00:02,440,0,0,4,92,79,0,0,92,171,1,2,0,0,0,0
27-Jan-2024 06:00:01,381,0,0,4,149,90,0,0,149,239,1,2,0,0,0,0
29-Jan-2024 06:00:01,381,0,0,4,149,90,0,0,149,239,1,2,0,0,0,0
30-Jan-2024 06:00:01,308,0,0,4,220,97,0,0,220,317,1,2,0,0,0,0
31-Jan-2024 06:00:01,305,0,0,4,224,104,0,0,224,328,1,2,0,0,0,0
01-Feb-2024 06:00:02,292,0,0,4,239,111,0,0,239,350,1,2,0,0,0,0
02-Feb-2024 06:00:01,285,0,0,4,246,113,0,0,246,359,1,2,1,0,0,0
03-Feb-2024 06:00:02,280,0,0,4,250,130,0,0,250,380,1,2,1,0,0,0
04-Feb-2024 06:00:02,280,0,0,4,250,130,0,0,250,380,1,2,1,0,0,0
05-Feb-2024 06:00:01,280,0,0,4,250,130,0,0,250,380,1,2,1,0,0,0
06-Feb-2024 06:00:02,266,0,0,4,268,139,0,0,268,407,1,2,1,0,0,0
07-Feb-2024 06:00:02,266,0,0,4,268,146,0,0,268,414,1,2,1,0,0,0
08-Feb-2024 06:00:01,263,0,0,4,273,150,0,0,273,423,1,2,1,0,0,0
09-Feb-2024 06:00:02,254,0,0,5,281,156,0,0,281,437,1,2,1,0,0,0
10-Feb-2024 06:00:01,253,0,0,5,283,164,0,0,283,447,1,2,1,0,0,0
11-Feb-2024 06:00:01,253,0,0,5,283,164,0,0,283,447,1,2,1,0,0,0
12-Feb-2024 06:00:01,253,0,0,5,283,164,0,0,283,447,1,2,1,0,0,0
13-Feb-2024 06:00:01,241,0,0,5,295,166,0,0,295,461,1,2,1,0,1,1
14-Feb-2024 06:00:02,235,0,0,5,301,175,0,0,301,476,2,2,1,1,1,1
15-Feb-2024 06:00:02,235,0,0,5,303,195,0,0,303,498,2,2,1,1,1,1
16-Feb-2024 06:00:02,235,0,0,5,305,197,0,0,305,502,2,2,1,1,1,1
17-Feb-2024 06:00:02,233,0,0,5,223,211,85,0,308,519,2,2,1,1,1,1
18-Feb-2024 06:00:02,233,0,0,5,223,211,85,0,308,519,2,2,1,1,1,1
19-Feb-2024 06:00:01,233,0,0,5,223,211,85,0,308,519,2,2,1,1,1,1
20-Feb-2024 06:00:01,233,0,0,5,223,211,85,0,308,519,2,2,1,1,1,1
21-Feb-2024 06:00:01,227,0,0,5,228,218,85,0,313,531,2,2,1,1,1,1
22-Feb-2024 06:00:01,226,0,0,5,227,226,85,0,312,538,2,2,1,1,1,1
23-Feb-2024 06:00:02,218,0,0,5,234,238,85,0,319,557,2,2,1,1,1,1
24-Feb-2024 06:00:03,215,0,0,5,237,243,85,0,322,565,2,2,1,1,1,1
25-Feb-2024 06:00:01,212,0,0,5,239,254,85,0,324,578,2,2,1,1,1,1
26-Feb-2024 06:00:01,212,0,0,5,239,254,85,0,324,578,2,2,1,1,1,1
27-Feb-2024 06:00:02,202,0,0,5,247,272,85,0,332,604,2,2,1,1,1,1
28-Feb-2024 06:00:02,200,0,0,5,3,297,331,0,334,631,2,3,1,1,2,1
29-Feb-2024 06:00:01,191,0,0,6,11,322,331,0,342,664,2,3,1,1,2,1
01-Mar-2024 06:00:02,188,0,0,8,15,342,331,0,346,688,2,3,1,1,2,1
02-Mar-2024 06:00:02,186,0,0,8,10,373,339,0,349,722,2,3,1,1,2,1
03-Mar-2024 06:00:02,183,0,0,8,13,414,339,0,352,766,2,3,1,1,2,1
04-Mar-2024 06:00:01,183,0,0,8,13,414,339,0,352,766,2,3,1,1,2,1
05-Mar-2024 06:00:01,175,0,0,8,21,414,339,0,360,774,2,3,1,1,2,1
06-Mar-2024 06:00:01,173,0,0,8,23,414,339,0,362,776,2,3,1,1,2,1
07-Mar-2024 06:00:01,165,0,0,8,15,416,352,0,367,783,2,3,1,1,2,1
08-Mar-2024 06:00:02,161,0,0,8,19,416,352,0,371,787,2,3,1,1,2,1
09-Mar-2024 06:00:01,158,0,0,8,21,417,352,0,373,790,2,3,1,1,2,1
10-Mar-2024 06:00:02,158,0,0,8,21,417,352,0,373,790,2,3,1,1,2,1
11-Mar-2024 06:00:01,158,0,0,8,21,417,352,0,373,790,2,3,1,1,2,1
