FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,41,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
26-Sep-2023 06:00:01,41,0,0,0,0,17,0,0,0,17,0,1,0,0,0,0
27-Sep-2023 06:00:01,41,0,0,0,0,22,0,0,0,22,0,1,0,0,0,0
28-Sep-2023 06:00:01,41,0,0,0,0,31,0,0,0,31,0,1,0,0,0,0
29-Sep-2023 06:00:02,41,0,0,0,0,37,0,0,0,37,0,1,0,0,0,0
30-Sep-2023 06:00:01,41,0,0,0,0,39,0,0,0,39,0,1,0,0,0,0
02-Oct-2023 06:00:01,41,0,0,0,0,39,0,0,0,39,0,1,0,0,0,0
03-Oct-2023 06:00:02,36,0,0,0,5,42,0,0,5,47,0,1,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,0,5,46,0,0,5,51,0,1,0,0,0,0
05-Oct-2023 14:00:01,36,0,0,0,5,48,0,0,5,53,0,1,0,0,0,0
05-Oct-2023 22:00:01,41,0,0,0,0,22,0,0,0,22,0,1,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,0,5,46,0,0,5,51,0,1,0,0,0,0
06-Oct-2023 14:00:02,34,0,0,0,7,50,0,0,7,57,0,1,0,0,0,0
07-Oct-2023 06:00:01,30,0,0,0,11,57,0,0,11,68,0,1,0,0,0,0
08-Oct-2023 06:00:01,30,0,0,0,11,57,0,0,11,68,0,1,0,0,0,0
09-Oct-2023 06:00:02,30,0,0,0,11,57,0,0,11,68,0,1,0,0,0,0
10-Oct-2023 06:00:02,30,0,0,0,11,57,0,0,11,68,0,1,0,0,0,0
11-Oct-2023 06:00:01,34,0,0,0,11,62,0,0,11,73,0,1,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,0,13,73,0,0,13,86,0,1,0,0,0,0
13-Oct-2023 06:00:02,31,0,0,0,14,76,0,0,14,90,0,1,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,0,21,80,0,0,21,101,0,1,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,0,21,80,0,0,21,101,0,1,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,0,21,80,0,0,21,101,0,1,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,0,21,94,0,0,21,115,0,1,0,0,0,0
18-Oct-2023 06:00:02,25,0,0,0,21,96,0,0,21,117,0,1,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,0,23,98,0,0,23,121,0,1,0,0,0,0
20-Oct-2023 06:00:01,23,0,0,0,23,103,0,0,23,126,1,1,0,1,0,0
21-Oct-2023 06:00:02,23,0,0,0,23,112,0,0,23,135,1,1,0,1,0,0
22-Oct-2023 06:00:02,23,0,0,0,23,112,0,0,23,135,1,1,0,1,0,0
23-Oct-2023 06:00:01,23,0,0,0,23,112,0,0,23,135,1,1,0,1,0,0
24-Oct-2023 06:00:01,23,0,0,0,23,120,0,0,23,143,1,1,0,1,0,0
25-Oct-2023 06:00:01,24,0,0,0,23,124,0,0,23,147,1,1,0,1,0,0
