FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,33,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,33,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,33,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,1,2,0,0,0,2,2,1,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,1,2,0,0,0,2,2,1,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,1,2,0,0,0,2,2,1,0,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,1,7,0,0,0,7,7,1,0,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,1,7,0,0,0,7,7,1,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,1,7,0,0,0,7,7,1,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,1,7,1,0,0,7,8,1,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,1,7,1,0,0,7,8,1,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,1,7,1,0,0,7,8,1,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,1,7,1,0,0,7,8,1,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,2,9,1,0,0,9,10,1,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,2,9,2,0,0,9,11,1,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,2,9,3,0,0,9,12,1,0,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,2,9,3,0,0,9,12,1,0,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,2,9,3,0,0,9,12,1,0,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,2,9,3,0,0,9,12,1,0,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,2,9,3,0,0,9,12,1,0,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,2,9,3,0,0,9,12,1,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,2,12,3,0,0,12,15,1,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,2,12,3,0,0,12,15,1,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,2,12,3,0,0,12,15,1,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,2,12,3,0,0,12,15,1,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,2,12,3,0,0,12,15,1,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,2,12,3,0,0,12,15,1,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,2,15,3,0,0,15,18,1,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,2,15,3,0,0,15,18,1,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,2,15,3,0,0,15,18,1,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,2,17,3,0,0,17,20,1,0,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,2,17,3,0,0,17,20,1,0,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,2,17,6,0,0,17,23,1,0,0,0,0,0
04-Mar-2024 06:00:01,17,0,0,2,17,6,0,0,17,23,1,0,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,2,17,6,0,0,17,23,1,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,2,17,6,0,0,17,23,1,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,2,17,6,0,0,17,23,1,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,2,17,6,0,0,17,23,1,0,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,2,18,6,0,0,18,24,1,0,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,2,18,6,0,0,18,24,1,0,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,2,18,6,0,0,18,24,1,0,0,0,0,0
