FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,152,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,152,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,152,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,152,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
24-Jan-2024 06:00:01,151,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
25-Jan-2024 06:00:01,151,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
26-Jan-2024 06:00:02,151,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
27-Jan-2024 06:00:01,147,0,0,1,4,2,0,0,4,6,1,1,0,0,0,0
29-Jan-2024 06:00:01,147,0,0,1,4,2,0,0,4,6,1,1,0,0,0,0
30-Jan-2024 06:00:01,147,0,0,1,4,2,0,0,4,6,1,1,0,0,0,0
31-Jan-2024 06:00:01,131,0,0,1,20,4,0,0,20,24,1,1,0,0,0,0
01-Feb-2024 06:00:02,127,0,0,1,23,4,0,0,23,27,1,1,0,0,0,0
02-Feb-2024 06:00:01,118,0,0,1,32,4,0,0,32,36,1,1,0,0,0,0
03-Feb-2024 06:00:02,114,0,0,1,36,6,0,0,36,42,1,1,0,0,0,0
04-Feb-2024 06:00:02,114,0,0,1,36,6,0,0,36,42,1,1,0,0,0,0
05-Feb-2024 06:00:01,114,0,0,1,36,6,0,0,36,42,1,1,0,0,0,0
06-Feb-2024 06:00:02,112,0,0,3,38,9,0,0,38,47,1,1,0,0,0,0
07-Feb-2024 06:00:02,110,0,0,3,40,9,0,0,40,49,1,1,0,0,0,0
08-Feb-2024 06:00:01,103,0,0,3,47,9,0,0,47,56,1,1,0,0,0,0
09-Feb-2024 06:00:02,98,0,0,3,52,9,0,0,52,61,1,1,0,0,0,0
10-Feb-2024 06:00:01,96,0,0,3,55,10,0,0,55,65,1,1,0,0,0,0
11-Feb-2024 06:00:01,96,0,0,3,55,10,0,0,55,65,1,1,0,0,0,0
12-Feb-2024 06:00:01,96,0,0,3,55,10,0,0,55,65,1,1,0,0,0,0
13-Feb-2024 06:00:01,92,0,0,3,59,10,0,0,59,69,1,1,0,0,0,0
14-Feb-2024 06:00:02,92,0,0,3,59,14,0,0,59,73,1,1,0,0,0,0
15-Feb-2024 06:00:02,92,0,0,3,59,14,0,0,59,73,1,1,0,0,0,0
16-Feb-2024 06:00:02,92,0,0,3,59,16,0,0,59,75,1,1,0,0,0,0
17-Feb-2024 06:00:02,85,0,0,3,66,17,0,0,66,83,1,1,0,0,0,0
18-Feb-2024 06:00:02,85,0,0,3,66,17,0,0,66,83,1,1,0,0,0,0
19-Feb-2024 06:00:01,85,0,0,3,66,17,0,0,66,83,1,1,0,0,0,0
20-Feb-2024 06:00:01,85,0,0,3,66,17,0,0,66,83,1,1,0,0,0,0
21-Feb-2024 06:00:01,85,0,0,3,66,17,0,0,66,83,1,1,0,0,0,0
22-Feb-2024 06:00:01,83,0,0,3,67,19,0,0,67,86,1,1,0,0,0,0
23-Feb-2024 06:00:02,81,0,0,3,69,21,0,0,69,90,1,1,0,0,0,0
24-Feb-2024 06:00:03,81,0,0,3,69,23,0,0,69,92,1,1,0,0,0,0
25-Feb-2024 06:00:01,82,0,0,3,69,26,0,0,69,95,1,1,0,0,0,0
26-Feb-2024 06:00:01,82,0,0,3,69,26,0,0,69,95,1,1,0,0,0,0
27-Feb-2024 06:00:02,79,0,0,3,72,26,0,0,72,98,1,1,0,0,0,0
28-Feb-2024 06:00:02,74,0,0,3,77,28,0,0,77,105,1,1,0,0,0,0
29-Feb-2024 06:00:01,74,0,0,3,12,29,65,0,77,106,1,1,0,0,0,0
01-Mar-2024 06:00:02,69,0,0,3,17,31,65,0,82,113,1,1,0,0,0,0
02-Mar-2024 06:00:02,67,0,0,3,19,38,65,0,84,122,1,1,0,0,0,0
03-Mar-2024 06:00:02,66,0,0,3,2,45,82,0,84,129,1,1,0,0,0,0
04-Mar-2024 06:00:01,66,0,0,3,2,45,82,0,84,129,1,1,0,0,0,0
05-Mar-2024 06:00:01,66,0,0,3,2,45,82,0,84,129,1,1,0,0,0,0
06-Mar-2024 06:00:01,62,0,0,3,6,45,82,0,88,133,1,1,0,0,0,0
07-Mar-2024 06:00:01,57,0,0,3,11,45,82,0,93,138,1,1,0,0,0,0
08-Mar-2024 06:00:02,55,0,0,3,13,45,82,0,95,140,1,1,0,0,0,0
09-Mar-2024 06:00:01,54,0,0,3,13,45,82,0,95,140,1,1,0,0,0,0
10-Mar-2024 06:00:02,54,0,0,3,13,45,82,0,95,140,1,1,0,0,0,0
11-Mar-2024 06:00:01,54,0,0,3,13,45,82,0,95,140,1,1,0,0,0,0
