FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,85,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,1,6,4,0,0,6,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,1,7,5,0,0,7,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,1,16,10,0,0,16,26,0,0,0,0,0,0
02-Feb-2024 06:00:01,67,0,0,1,18,13,0,0,18,31,0,0,0,0,0,0
03-Feb-2024 06:00:02,61,0,0,1,24,14,0,0,24,38,0,0,0,0,0,0
04-Feb-2024 06:00:02,61,0,0,1,24,14,0,0,24,38,0,0,0,0,0,0
05-Feb-2024 06:00:01,61,0,0,1,24,14,0,0,24,38,0,0,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,1,24,14,0,0,24,38,0,0,0,0,0,0
07-Feb-2024 06:00:02,61,0,0,1,24,15,0,0,24,39,0,0,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,1,30,15,0,0,30,45,0,0,0,0,0,0
09-Feb-2024 06:00:02,50,0,0,1,35,16,0,0,35,51,0,0,0,0,0,0
10-Feb-2024 06:00:01,50,0,0,1,35,16,0,0,35,51,0,0,0,0,0,0
11-Feb-2024 06:00:01,50,0,0,1,35,16,0,0,35,51,0,0,0,0,0,0
12-Feb-2024 06:00:01,50,0,0,1,35,16,0,0,35,51,0,0,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,1,24,17,11,0,35,52,0,0,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,1,24,17,11,0,35,52,0,0,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,1,26,17,11,0,37,54,0,0,0,0,0,0
16-Feb-2024 06:00:02,48,0,0,1,26,18,11,0,37,55,0,0,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,1,15,18,22,0,37,55,0,0,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,1,15,18,22,0,37,55,0,0,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,1,15,18,22,0,37,55,0,0,0,0,0,0
20-Feb-2024 06:00:01,48,0,0,1,15,18,22,0,37,55,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,1,23,19,22,0,45,64,0,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,1,23,21,22,0,45,66,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,1,28,24,22,0,50,74,0,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,1,16,24,34,0,50,74,0,0,0,0,0,0
25-Feb-2024 06:00:01,36,0,0,1,16,25,34,0,50,75,0,0,0,0,0,0
26-Feb-2024 06:00:01,36,0,0,1,16,25,34,0,50,75,0,0,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,1,15,27,38,0,53,80,0,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,1,15,31,38,0,53,84,0,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,1,5,31,49,0,54,85,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,1,5,32,49,0,54,86,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,1,6,46,49,0,55,101,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,1,0,51,55,0,55,106,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,1,0,51,55,0,55,106,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,1,3,51,55,0,58,109,0,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,1,3,51,55,0,58,109,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,1,4,51,55,0,59,110,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,1,5,51,55,0,60,111,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,1,5,51,55,0,60,111,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,1,5,51,55,0,60,111,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,1,5,51,55,0,60,111,0,0,0,0,0,0
