FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,69,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,69,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,69,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,1,4,1,0,0,4,5,1,0,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,1,9,1,0,0,9,10,1,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,1,15,1,0,0,15,16,1,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,1,15,1,0,0,15,16,1,0,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,1,21,1,0,0,21,22,1,0,0,0,0,0
31-Jan-2024 06:00:01,50,0,0,1,21,1,0,0,21,22,1,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,1,25,2,0,0,25,27,1,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,2,29,2,0,0,29,31,1,0,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,2,30,2,0,0,30,32,1,0,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,2,30,2,0,0,30,32,1,0,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,2,30,2,0,0,30,32,1,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,2,31,2,0,0,31,33,1,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,2,31,2,0,0,31,33,1,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,2,33,2,0,0,33,35,1,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,2,34,2,0,0,34,36,1,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,2,37,2,0,0,37,39,1,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,2,37,2,0,0,37,39,1,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,2,37,2,0,0,37,39,1,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,2,0,2,37,0,37,39,1,0,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,2,4,2,37,0,41,43,1,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,2,4,2,37,0,41,43,1,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,2,4,2,37,0,41,43,1,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,2,5,2,37,0,42,44,1,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,2,5,2,37,0,42,44,1,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,2,5,2,37,0,42,44,1,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,2,5,2,37,0,42,44,1,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,2,5,2,37,0,42,44,1,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,2,7,2,37,0,44,46,1,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,2,8,2,37,0,45,47,1,0,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,2,9,4,37,0,46,50,1,0,0,1,0,0
25-Feb-2024 06:00:01,25,0,0,2,9,4,37,0,46,50,1,0,0,1,0,0
26-Feb-2024 06:00:01,25,0,0,2,9,4,37,0,46,50,1,0,0,1,0,0
27-Feb-2024 06:00:02,25,0,0,2,9,5,37,0,46,51,1,0,0,1,0,0
28-Feb-2024 06:00:02,25,0,0,2,0,5,46,0,46,51,1,0,0,1,0,0
29-Feb-2024 06:00:01,22,0,0,2,2,6,46,0,48,54,1,0,0,1,0,0
01-Mar-2024 06:00:02,21,0,0,2,3,8,46,0,49,57,1,0,0,1,0,0
02-Mar-2024 06:00:02,21,0,0,2,0,8,49,0,49,57,1,0,0,1,0,0
03-Mar-2024 06:00:02,21,0,0,2,0,8,49,0,49,57,1,0,0,1,0,0
04-Mar-2024 06:00:01,21,0,0,2,0,8,49,0,49,57,1,0,0,1,0,0
05-Mar-2024 06:00:01,19,0,0,2,2,8,49,0,51,59,1,0,0,1,0,0
06-Mar-2024 06:00:01,19,0,0,2,2,8,49,0,51,59,1,0,0,1,0,0
07-Mar-2024 06:00:01,18,0,1,2,3,8,49,0,52,61,1,0,0,1,0,0
08-Mar-2024 06:00:02,18,0,1,2,3,8,49,0,52,61,1,0,0,1,0,0
09-Mar-2024 06:00:01,17,0,1,2,2,8,49,0,51,60,1,0,0,1,0,0
10-Mar-2024 06:00:02,17,0,1,2,2,8,49,0,51,60,1,0,0,1,0,0
11-Mar-2024 06:00:01,17,0,1,2,2,8,49,0,51,60,1,0,0,1,0,0
