FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,23,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,23,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,23,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,23,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,23,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,23,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,23,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,22,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,19,0,0,1,3,4,0,0,3,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,19,0,0,1,3,4,0,0,3,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,19,0,0,1,4,4,0,0,4,8,0,0,0,0,0,0
02-Oct-2023 06:00:01,19,0,0,1,4,4,0,0,4,8,0,0,0,0,0,0
03-Oct-2023 06:00:02,19,0,0,1,4,6,0,0,4,10,0,0,0,0,0,0
04-Oct-2023 06:00:01,17,0,0,1,7,6,0,0,7,13,0,0,0,0,0,0
05-Oct-2023 14:00:01,15,0,0,1,9,6,0,0,9,15,0,0,0,0,0,0
05-Oct-2023 22:00:01,22,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,17,0,0,1,7,6,0,0,7,13,0,0,0,0,0,0
06-Oct-2023 14:00:02,14,0,0,1,9,9,0,0,9,18,0,0,0,0,0,0
07-Oct-2023 06:00:01,12,0,0,1,11,12,0,0,11,23,0,0,0,0,0,0
08-Oct-2023 06:00:01,12,0,0,1,11,12,0,0,11,23,0,0,0,0,0,0
09-Oct-2023 06:00:02,12,0,0,1,11,12,0,0,11,23,0,0,0,0,0,0
10-Oct-2023 06:00:02,12,0,0,1,11,12,0,0,11,23,0,0,0,0,0,0
11-Oct-2023 06:00:01,12,0,0,1,11,16,0,0,11,27,0,0,0,0,0,0
12-Oct-2023 06:00:01,12,0,0,1,11,18,0,0,11,29,0,0,0,0,0,0
13-Oct-2023 06:00:02,12,0,0,1,11,19,0,0,11,30,0,0,0,0,0,0
14-Oct-2023 06:00:02,9,0,0,1,14,19,0,0,14,33,0,0,0,0,0,0
15-Oct-2023 06:00:01,9,0,0,1,14,19,0,0,14,33,0,0,0,0,0,0
16-Oct-2023 06:00:01,9,0,0,1,14,19,0,0,14,33,0,0,0,0,0,0
17-Oct-2023 06:00:01,10,0,0,1,14,21,0,0,14,35,0,0,0,0,0,0
18-Oct-2023 06:00:02,10,0,0,1,14,23,0,0,14,37,0,0,0,0,0,0
19-Oct-2023 06:00:01,10,0,0,1,14,23,0,0,14,37,0,0,0,0,0,0
20-Oct-2023 06:00:01,9,0,0,1,15,23,0,0,15,38,0,0,0,0,0,0
21-Oct-2023 06:00:02,9,0,0,1,15,24,0,0,15,39,0,0,0,0,0,0
22-Oct-2023 06:00:02,9,0,0,1,15,24,0,0,15,39,0,0,0,0,0,0
23-Oct-2023 06:00:01,9,0,0,1,15,24,0,0,15,39,0,0,0,0,0,0
24-Oct-2023 06:00:01,6,0,0,1,18,26,0,0,18,44,0,0,0,0,0,0
25-Oct-2023 06:00:01,6,0,0,1,18,32,0,0,18,50,0,0,0,0,0,0
26-Oct-2023 06:00:02,6,0,0,1,18,33,0,0,18,51,0,0,0,0,0,0
27-Oct-2023 06:00:01,6,0,0,1,18,39,0,0,18,57,0,0,0,0,0,0
28-Oct-2023 06:00:01,6,0,0,1,18,39,0,0,18,57,0,0,0,0,0,0
29-Oct-2023 06:00:01,6,0,0,1,18,42,0,0,18,60,0,0,0,0,0,0
30-Oct-2023 06:00:02,6,0,0,1,18,42,0,0,18,60,0,0,0,0,0,0
31-Oct-2023 06:00:01,6,0,0,1,18,48,0,0,18,66,0,0,0,0,0,0
01-Nov-2023 06:00:01,6,0,0,1,18,51,0,0,18,69,0,0,0,0,0,0
02-Nov-2023 06:00:01,6,0,0,1,0,53,18,0,18,71,0,0,0,0,0,0
03-Nov-2023 06:00:01,6,0,0,1,0,61,18,0,18,79,0,0,0,0,0,0
04-Nov-2023 06:00:01,6,0,0,1,0,75,18,0,18,93,0,0,0,0,0,0
05-Nov-2023 06:00:01,6,0,0,1,0,80,18,0,18,98,0,0,0,0,0,0
06-Nov-2023 06:00:01,6,0,0,1,0,80,18,0,18,98,0,0,0,0,0,0
07-Nov-2023 06:00:01,6,0,0,1,0,80,18,0,18,98,0,0,0,0,0,0
08-Nov-2023 06:00:01,6,0,0,1,0,80,18,0,18,98,0,0,0,0,0,0
09-Nov-2023 06:00:02,6,0,0,1,0,80,18,0,18,98,0,0,0,0,0,0
10-Nov-2023 06:00:01,6,0,0,1,0,80,18,0,18,98,0,0,0,0,0,0
11-Nov-2023 06:00:01,6,0,0,1,0,80,18,0,18,98,0,0,0,0,0,0
12-Nov-2023 06:00:01,6,0,0,1,0,80,18,0,18,98,0,0,0,0,0,0
13-Nov-2023 06:00:01,6,0,0,1,0,80,18,0,18,98,0,0,0,0,0,0
