FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,79,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,79,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,79,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,79,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,79,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,79,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,79,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,79,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,82,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,82,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,82,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,82,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,86,0,0,6,0,7,0,0,0,7,1,1,0,1,0,0
27-Sep-2023 06:00:01,85,0,0,6,1,17,0,0,1,18,1,1,0,1,0,0
28-Sep-2023 06:00:01,84,0,0,6,1,25,0,0,1,26,1,1,0,1,0,0
29-Sep-2023 06:00:02,81,0,0,6,6,27,0,0,6,33,1,1,0,1,0,0
30-Sep-2023 06:00:01,81,0,0,6,6,27,0,0,6,33,1,1,0,1,0,0
02-Oct-2023 06:00:01,81,0,0,6,6,34,0,0,6,40,1,1,0,1,0,0
03-Oct-2023 06:00:02,78,0,0,6,10,36,0,0,10,46,1,1,0,1,0,0
04-Oct-2023 06:00:01,71,0,0,6,18,42,0,0,18,60,1,1,0,1,0,0
05-Oct-2023 14:00:01,71,0,0,6,19,42,0,0,19,61,1,1,0,1,0,0
05-Oct-2023 22:00:01,85,0,0,6,1,17,0,0,1,18,1,1,0,1,0,0
06-Oct-2023 06:00:01,71,0,0,6,18,42,0,0,18,60,1,1,0,1,0,0
06-Oct-2023 14:00:02,71,0,0,6,19,42,0,0,19,61,1,1,0,1,0,0
07-Oct-2023 06:00:01,68,0,0,6,22,48,0,0,22,70,1,1,0,1,0,0
08-Oct-2023 06:00:01,68,0,0,6,22,56,0,0,22,78,1,1,0,1,0,0
09-Oct-2023 06:00:02,68,0,0,6,22,56,0,0,22,78,1,1,0,1,0,0
10-Oct-2023 06:00:02,68,0,0,6,22,56,0,0,22,78,1,1,0,1,0,0
11-Oct-2023 06:00:01,65,0,0,6,26,62,0,0,26,88,1,1,0,1,0,0
12-Oct-2023 06:00:01,65,0,0,6,26,77,0,0,26,103,1,1,0,1,0,0
13-Oct-2023 06:00:02,65,0,0,6,26,80,0,0,26,106,1,1,0,1,0,0
14-Oct-2023 06:00:02,65,0,0,6,28,80,0,0,28,108,1,1,0,1,0,0
15-Oct-2023 06:00:01,65,0,0,6,28,80,0,0,28,108,1,1,0,1,0,0
16-Oct-2023 06:00:01,65,0,0,6,28,82,0,0,28,110,1,1,0,1,0,0
17-Oct-2023 06:00:01,62,0,0,6,31,87,0,0,31,118,1,1,0,1,0,0
18-Oct-2023 06:00:02,62,0,0,6,31,96,0,0,31,127,1,1,0,1,0,0
19-Oct-2023 06:00:01,62,0,0,6,31,98,0,0,31,129,1,1,0,1,0,0
20-Oct-2023 06:00:01,62,0,0,6,31,103,0,0,31,134,1,1,0,1,0,0
21-Oct-2023 06:00:02,60,0,0,6,33,103,0,0,33,136,1,1,0,1,0,0
22-Oct-2023 06:00:02,60,0,0,6,33,103,0,0,33,136,1,1,0,1,0,0
23-Oct-2023 06:00:01,60,0,0,6,33,103,0,0,33,136,1,1,0,1,0,0
24-Oct-2023 06:00:01,50,0,0,6,43,113,0,0,43,156,1,1,0,1,0,0
25-Oct-2023 06:00:01,45,0,0,6,49,121,0,0,49,170,1,1,0,1,1,0
26-Oct-2023 06:00:02,46,0,0,6,49,126,0,0,49,175,1,1,0,1,1,0
27-Oct-2023 06:00:01,45,0,0,6,50,141,0,0,50,191,1,1,0,1,1,0
28-Oct-2023 06:00:01,44,0,0,6,51,151,0,0,51,202,1,1,0,1,1,0
29-Oct-2023 06:00:01,44,0,0,6,51,151,0,0,51,202,1,1,0,1,1,0
30-Oct-2023 06:00:02,44,0,0,6,51,151,0,0,51,202,1,1,0,1,1,0
31-Oct-2023 06:00:01,37,0,0,6,58,157,0,0,58,215,1,1,0,1,1,0
01-Nov-2023 06:00:01,34,0,0,6,61,157,0,0,61,218,1,1,0,1,1,0
02-Nov-2023 06:00:01,34,0,0,6,3,166,58,0,61,227,1,1,0,1,1,0
03-Nov-2023 06:00:01,34,0,0,6,3,172,58,0,61,233,1,1,0,1,1,0
04-Nov-2023 06:00:01,31,0,0,6,3,180,61,0,64,244,1,1,0,1,1,0
05-Nov-2023 06:00:01,29,0,0,6,5,211,61,0,66,277,1,1,0,1,1,0
06-Nov-2023 06:00:01,29,0,0,6,5,211,61,0,66,277,1,1,0,1,1,0
07-Nov-2023 06:00:01,28,0,0,6,6,211,61,0,67,278,1,1,0,1,1,0
08-Nov-2023 06:00:01,21,0,0,10,9,211,61,0,70,281,1,1,0,1,1,0
09-Nov-2023 06:00:02,20,0,0,10,10,211,61,0,71,282,1,1,0,1,1,0
10-Nov-2023 06:00:01,20,0,0,10,10,212,61,0,71,283,1,1,0,1,1,0
11-Nov-2023 06:00:01,20,0,0,10,10,212,61,0,71,283,1,1,0,1,1,0
12-Nov-2023 06:00:01,20,0,0,10,10,212,61,0,71,283,1,1,0,1,1,0
13-Nov-2023 06:00:01,20,0,0,10,10,212,61,0,71,283,1,1,0,1,1,0
