FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,141,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,145,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,141,0,0,1,4,0,0,0,4,4,0,0,0,0,0,0
22-Sep-2023 06:00:01,136,0,0,1,8,0,0,0,8,8,0,0,0,0,0,0
23-Sep-2023 06:00:01,138,0,0,1,8,0,0,0,8,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,138,0,0,1,8,0,0,0,8,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,138,0,0,1,8,7,0,0,8,15,0,0,0,0,0,0
26-Sep-2023 06:00:01,121,0,0,1,26,7,0,0,26,33,0,0,0,0,0,0
27-Sep-2023 06:00:01,118,0,0,4,26,13,0,0,26,39,0,0,0,0,0,0
28-Sep-2023 06:00:01,113,0,0,4,31,17,0,0,31,48,0,0,0,0,0,0
29-Sep-2023 06:00:02,107,0,0,4,32,20,5,0,37,57,0,0,0,0,0,0
30-Sep-2023 06:00:01,100,0,0,4,29,25,18,0,47,72,0,0,0,0,0,0
02-Oct-2023 06:00:01,100,0,0,4,29,25,18,0,47,72,0,0,0,0,0,0
03-Oct-2023 06:00:02,99,0,0,5,13,27,34,0,47,74,0,0,0,0,0,0
04-Oct-2023 06:00:01,93,0,0,5,20,31,34,0,54,85,0,0,0,0,0,0
05-Oct-2023 14:00:01,92,0,0,5,1,31,47,0,48,79,0,0,0,0,0,0
05-Oct-2023 22:00:01,118,0,0,4,26,13,0,0,26,39,0,0,0,0,0,0
06-Oct-2023 06:00:01,93,0,0,5,20,31,34,0,54,85,0,0,0,0,0,0
06-Oct-2023 14:00:02,92,0,0,5,1,33,47,0,48,81,0,0,0,0,0,0
07-Oct-2023 06:00:01,92,0,0,5,1,39,47,0,48,87,0,0,0,0,0,0
08-Oct-2023 06:00:01,92,0,0,5,1,39,47,0,48,87,0,0,0,0,0,0
09-Oct-2023 06:00:02,92,0,0,5,1,39,47,0,48,87,0,0,0,0,0,0
10-Oct-2023 06:00:02,92,0,0,5,1,40,47,0,48,88,0,0,0,0,0,0
11-Oct-2023 06:00:01,92,0,0,5,1,42,47,0,48,90,0,0,0,0,0,0
12-Oct-2023 06:00:01,92,0,0,5,1,46,47,0,48,94,0,0,0,0,0,0
13-Oct-2023 06:00:02,90,0,0,5,4,46,47,0,51,97,0,0,0,0,0,0
14-Oct-2023 06:00:02,85,0,0,5,5,51,50,0,55,106,0,0,0,0,0,0
15-Oct-2023 06:00:01,85,0,0,5,5,51,50,0,55,106,0,0,0,0,0,0
16-Oct-2023 06:00:01,85,0,0,5,5,51,50,0,55,106,0,0,0,0,0,0
17-Oct-2023 06:00:01,84,0,0,6,5,55,50,0,55,110,0,0,0,0,0,0
18-Oct-2023 06:00:02,85,0,0,6,5,60,50,0,55,115,0,0,0,0,0,0
19-Oct-2023 06:00:01,79,0,0,6,11,64,50,0,61,125,0,0,0,0,0,0
20-Oct-2023 06:00:01,76,0,0,6,0,65,62,0,62,127,0,0,0,0,0,0
21-Oct-2023 06:00:02,76,0,0,6,0,72,62,0,62,134,0,0,0,0,0,0
22-Oct-2023 06:00:02,76,0,0,6,0,72,62,0,62,134,0,0,0,0,0,0
23-Oct-2023 06:00:01,76,0,0,6,0,72,62,0,62,134,0,0,0,0,0,0
24-Oct-2023 06:00:01,72,0,0,6,4,78,62,0,66,144,0,0,0,0,0,0
25-Oct-2023 06:00:01,73,0,0,6,4,90,62,0,66,156,0,0,0,0,0,0
26-Oct-2023 06:00:02,70,0,0,6,8,94,62,0,70,164,0,0,0,0,0,0
27-Oct-2023 06:00:01,69,0,0,6,2,94,70,0,72,166,0,0,0,0,0,0
28-Oct-2023 06:00:01,67,0,0,6,4,110,70,0,74,184,0,0,0,0,0,0
29-Oct-2023 06:00:01,67,0,0,6,4,119,70,0,74,193,0,0,0,0,0,0
30-Oct-2023 06:00:02,67,0,0,6,4,119,70,0,74,193,0,0,0,0,0,0
31-Oct-2023 06:00:01,59,0,0,6,12,122,70,0,82,204,0,0,0,0,0,0
01-Nov-2023 06:00:01,59,0,0,6,1,130,81,0,82,212,0,0,0,0,0,0
02-Nov-2023 06:00:01,58,0,0,7,1,142,81,0,82,224,0,0,0,0,0,0
03-Nov-2023 06:00:01,58,0,0,7,1,158,81,0,82,240,0,0,0,0,0,0
04-Nov-2023 06:00:01,57,0,0,7,2,174,81,0,83,257,0,0,0,0,0,0
05-Nov-2023 06:00:01,56,0,0,7,3,201,81,0,84,285,0,0,0,0,0,0
06-Nov-2023 06:00:01,56,0,0,7,3,201,81,0,84,285,0,0,0,0,0,0
07-Nov-2023 06:00:01,52,0,0,7,7,201,81,0,88,289,0,0,0,0,0,0
08-Nov-2023 06:00:01,47,0,0,7,0,201,93,0,93,294,0,0,0,0,0,0
09-Nov-2023 06:00:02,46,0,0,7,1,201,93,0,94,295,0,0,0,0,0,0
10-Nov-2023 06:00:01,46,0,0,7,0,201,94,0,94,295,0,0,0,0,0,0
11-Nov-2023 06:00:01,46,0,0,7,0,201,94,0,94,295,0,0,0,0,0,0
12-Nov-2023 06:00:01,46,0,0,7,0,201,94,0,94,295,0,0,0,0,0,0
13-Nov-2023 06:00:01,46,0,0,7,0,201,94,0,94,295,0,0,0,0,0,0
