FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,104,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,104,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,104,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,102,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,102,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,102,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,102,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,102,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,102,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,91,0,0,0,11,0,0,0,11,11,2,0,0,0,0,0
31-Jan-2024 06:00:01,88,0,0,0,14,0,0,0,14,14,2,0,0,0,0,0
01-Feb-2024 06:00:02,82,0,0,0,19,0,0,0,19,19,2,0,0,0,0,0
02-Feb-2024 06:00:01,82,0,0,0,19,0,0,0,19,19,2,0,0,0,0,0
03-Feb-2024 06:00:02,78,0,0,0,23,0,0,0,23,23,2,0,0,0,0,0
04-Feb-2024 06:00:02,78,0,0,0,23,0,0,0,23,23,2,0,0,0,0,0
05-Feb-2024 06:00:01,78,0,0,0,23,0,0,0,23,23,2,0,0,0,0,0
06-Feb-2024 06:00:02,76,0,0,0,25,0,0,0,25,25,2,0,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,0,27,0,0,0,27,27,2,0,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,0,31,2,0,0,31,33,2,0,0,0,0,0
09-Feb-2024 06:00:02,70,0,0,0,31,2,0,0,31,33,2,0,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,0,32,2,0,0,32,34,2,0,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,0,32,2,0,0,32,34,2,0,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,0,32,2,0,0,32,34,2,0,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,0,36,2,0,0,36,38,2,0,0,0,0,0
14-Feb-2024 06:00:02,65,0,0,0,36,2,0,0,36,38,2,0,0,0,0,0
15-Feb-2024 06:00:02,65,0,0,0,36,2,0,0,36,38,2,0,0,0,0,0
16-Feb-2024 06:00:02,63,0,0,0,38,2,0,0,38,40,2,0,0,0,0,0
17-Feb-2024 06:00:02,63,0,0,0,38,2,0,0,38,40,2,0,0,0,0,0
18-Feb-2024 06:00:02,63,0,0,0,38,2,0,0,38,40,2,0,0,0,0,0
19-Feb-2024 06:00:01,63,0,0,0,38,2,0,0,38,40,2,0,0,0,0,0
20-Feb-2024 06:00:01,63,0,0,0,38,2,0,0,38,40,2,0,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,0,38,2,0,0,38,40,2,0,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,0,38,3,0,0,38,41,2,0,0,0,0,0
23-Feb-2024 06:00:02,62,0,0,0,39,3,0,0,39,42,2,0,0,0,0,0
24-Feb-2024 06:00:03,62,0,0,0,39,3,0,0,39,42,2,0,0,0,0,0
25-Feb-2024 06:00:01,62,0,0,1,39,3,0,0,39,42,2,0,0,0,0,0
26-Feb-2024 06:00:01,62,0,0,1,39,3,0,0,39,42,2,0,0,0,0,0
27-Feb-2024 06:00:02,62,0,0,1,39,3,0,0,39,42,2,0,0,0,0,0
28-Feb-2024 06:00:02,61,0,0,1,1,4,39,0,40,44,2,0,0,0,0,0
29-Feb-2024 06:00:01,61,0,0,1,1,4,39,0,40,44,2,0,0,0,0,0
01-Mar-2024 06:00:02,56,0,0,1,6,4,39,0,45,49,2,0,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,1,0,4,45,0,45,49,2,0,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,1,0,4,45,0,45,49,2,0,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,1,0,4,45,0,45,49,2,0,0,0,0,0
05-Mar-2024 06:00:01,50,0,0,1,6,4,45,0,51,55,2,0,0,0,0,0
06-Mar-2024 06:00:01,48,0,0,1,8,4,45,0,53,57,2,0,0,0,0,0
07-Mar-2024 06:00:01,47,0,0,1,9,4,45,0,54,58,2,0,0,0,0,0
08-Mar-2024 06:00:02,47,0,0,1,9,4,45,0,54,58,2,0,0,0,0,0
09-Mar-2024 06:00:01,47,0,0,1,9,4,45,0,54,58,2,0,0,0,0,0
10-Mar-2024 06:00:02,47,0,0,1,9,4,45,0,54,58,2,0,0,0,0,0
11-Mar-2024 06:00:01,47,0,0,1,9,4,45,0,54,58,2,0,0,0,0,0
