FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,114,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,114,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,116,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,116,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,116,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,119,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,122,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,121,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0
22-Sep-2023 06:00:01,112,0,0,0,10,0,0,0,10,10,1,1,0,0,0,0
23-Sep-2023 06:00:01,112,0,0,0,10,0,0,0,10,10,1,1,0,0,0,0
24-Sep-2023 06:00:01,112,0,0,0,10,0,0,0,10,10,1,1,0,0,0,0
25-Sep-2023 06:00:02,112,0,0,0,10,4,0,0,10,14,1,1,0,0,0,0
26-Sep-2023 06:00:01,102,0,0,0,21,8,0,0,21,29,1,1,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,0,21,9,0,0,21,30,1,1,0,0,0,0
28-Sep-2023 06:00:01,100,0,0,0,23,14,0,0,23,37,1,1,0,0,0,0
29-Sep-2023 06:00:02,98,0,0,0,15,19,10,0,25,44,1,1,0,0,0,0
30-Sep-2023 06:00:01,97,0,0,0,11,21,17,0,28,49,1,1,0,0,0,0
02-Oct-2023 06:00:01,97,0,0,0,11,21,17,0,28,49,1,1,0,0,0,0
03-Oct-2023 06:00:02,97,0,0,0,4,22,24,0,28,50,1,1,0,0,0,0
04-Oct-2023 06:00:01,92,0,0,0,10,24,24,0,34,58,1,1,0,0,0,0
05-Oct-2023 14:00:01,90,0,0,0,2,24,31,0,33,57,1,1,0,0,0,0
05-Oct-2023 22:00:01,102,0,0,0,21,9,0,0,21,30,1,1,0,0,0,0
06-Oct-2023 06:00:01,92,0,0,0,10,24,24,0,34,58,1,1,0,0,0,0
06-Oct-2023 14:00:02,84,0,0,0,6,27,33,0,39,66,1,1,0,0,0,0
07-Oct-2023 06:00:01,85,0,0,0,6,29,33,0,39,68,1,1,0,0,0,0
08-Oct-2023 06:00:01,85,0,0,0,6,29,33,0,39,68,1,1,0,0,0,0
09-Oct-2023 06:00:02,85,0,0,0,6,29,33,0,39,68,1,1,0,0,0,0
10-Oct-2023 06:00:02,85,0,0,0,6,30,33,0,39,69,1,1,0,0,0,0
11-Oct-2023 06:00:01,78,0,0,0,13,31,33,0,46,77,1,1,0,0,0,0
12-Oct-2023 06:00:01,78,0,0,0,13,32,33,0,46,78,1,1,0,0,0,0
13-Oct-2023 06:00:02,73,0,0,0,18,32,33,0,51,83,1,1,0,0,0,0
14-Oct-2023 06:00:02,68,0,0,0,5,39,51,0,56,95,1,1,0,0,0,0
15-Oct-2023 06:00:01,68,0,0,0,5,39,51,0,56,95,1,1,0,0,0,0
16-Oct-2023 06:00:01,68,0,0,0,5,39,51,0,56,95,1,1,0,0,0,0
17-Oct-2023 06:00:01,68,0,0,0,5,40,51,0,56,96,1,1,0,0,0,0
18-Oct-2023 06:00:02,69,0,0,0,5,41,51,0,56,97,1,1,0,0,0,0
19-Oct-2023 06:00:01,66,0,0,0,8,46,51,0,59,105,1,1,0,0,0,0
20-Oct-2023 06:00:01,65,0,0,0,1,52,59,0,60,112,1,1,0,0,0,0
21-Oct-2023 06:00:02,65,0,0,0,1,57,59,0,60,117,1,1,0,0,0,0
22-Oct-2023 06:00:02,65,0,0,0,1,57,59,0,60,117,1,1,0,0,0,0
23-Oct-2023 06:00:01,65,0,0,0,1,57,59,0,60,117,1,1,0,0,0,0
24-Oct-2023 06:00:01,64,0,0,0,2,60,59,0,61,121,1,1,0,0,0,0
25-Oct-2023 06:00:01,65,0,0,0,2,72,59,0,61,133,1,1,0,0,0,0
26-Oct-2023 06:00:02,65,0,0,0,2,74,59,0,61,135,1,1,0,0,0,0
27-Oct-2023 06:00:01,64,0,0,0,1,74,61,0,62,136,1,1,0,1,0,0
28-Oct-2023 06:00:01,63,0,0,1,3,93,61,0,64,157,1,1,0,1,0,0
29-Oct-2023 06:00:01,63,0,0,1,3,99,61,0,64,163,1,1,0,1,0,0
30-Oct-2023 06:00:02,63,0,0,1,3,99,61,0,64,163,1,1,0,1,0,0
31-Oct-2023 06:00:01,55,0,0,1,11,106,61,0,72,178,1,1,0,1,0,0
01-Nov-2023 06:00:01,55,0,0,1,0,114,72,0,72,186,1,1,0,1,0,0
02-Nov-2023 06:00:01,54,0,0,2,0,128,72,0,72,200,2,1,0,2,0,0
03-Nov-2023 06:00:01,54,0,0,2,0,142,72,0,72,214,2,1,0,2,0,0
04-Nov-2023 06:00:01,47,0,0,2,7,168,72,0,79,247,2,1,0,2,0,0
05-Nov-2023 06:00:01,47,0,0,2,7,181,72,0,79,260,2,1,0,2,0,0
06-Nov-2023 06:00:01,47,0,0,2,7,181,72,0,79,260,2,1,0,2,0,0
07-Nov-2023 06:00:01,46,0,0,2,8,181,72,0,80,261,2,1,0,2,0,0
08-Nov-2023 06:00:01,42,0,0,2,0,181,84,0,84,265,2,1,0,2,0,0
09-Nov-2023 06:00:02,36,0,0,2,6,181,84,0,90,271,2,1,0,2,0,0
10-Nov-2023 06:00:01,36,0,0,2,0,181,90,0,90,271,2,1,0,2,0,0
11-Nov-2023 06:00:01,36,0,0,2,0,181,90,0,90,271,2,1,0,2,0,0
12-Nov-2023 06:00:01,36,0,0,2,0,181,90,0,90,271,2,1,0,2,0,0
13-Nov-2023 06:00:01,36,0,0,2,0,181,90,0,90,271,2,1,0,2,0,0
